﻿งวดข้อมูล,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
  1.6 กำไร (ขาดทุน) จากหนี้สินทางการเงินที่กำหนดให้วัดมูลค่าด้วยมูลค่ายุติธรรม,-51.486463,71.980033,190.415589,-242.898832
  1.7 กำไร (ขาดทุน) สุทธิจากการบัญชีป้องกันความเสี่ยง,0,0,0,-18.121314
  1.8 เงินปันผลรับ,548.730999,520.727059,469.91059,159.514796
  1.9 กำไร (ขาดทุน) จากการอัตราแลกเปลี่ยน,12.69343,-108.864322,-85.128341,458.951207
  1.10 ส่วนแบ่งกำไร (ขาดทุน) จากเงินลงทุนในบริษัทย่อย บริษัทร่วมและการร่วมค้า,46.942247,176.310503,219.890982,-155.632766
  1.11 รายได้อื่น,230.750708,267.287062,277.611182,387.805824
      1.11.5  ,,,,0.031388
      1.11.6  ,,,,0.000001
2. ค่าใช้จ่าย,10899.11243,10233.66259,10283.97165,14839.48841
  2.1 ค่าใช้จ่ายผลประโยชน์พนักงาน,5832.404495,5091.223472,5275.498262,5064.997648
    2.1.1 เงินเดือน ค่าจ้าง โบนัส และค่าล่วงเวลา,5184.877099,4468.182925,4607.368788,4322.82778
    2.1.2 ค่าตอบแทนกรรมการ,27.12736,35.413606,33.314977,30.171453
    2.1.3 ค่าใช้จ่ายผลประโยชน์พนักงาน อื่น ๆ,620.400035,587.62694,634.814496,711.998414
  2.2 ค่าธรรมเนียมและบริการจ่าย,1990.305328,1630.177354,1677.688699,1478.584508
    2.2.1 ค่าธรรมเนียมและการทำสัญญากับต่างประเทศ,16.228649,19.702084,15.10512,19.740301
    2.2.2 ค่าธรรมเนียมและบริการจ่าย อื่นๆ,1974.076679,1610.47527,1662.583578,1458.844206
  2.3 ค่าใช้จ่ายดอกเบี้ย,740.693702,766.450377,781.204549,856.775338
    2.3.1 ดอกเบี้ยและส่วนลดจ่าย,724.660296,748.385904,763.79219,837.55533
    2.3.2 ค่าใช้จ่ายดอกเบี้ย - อื่นๆ,16.033406,18.064473,17.412359,19.220007
  2.4 ผลขาดทุนด้านเครดิตที่คาดว่าจะเกิดขึ้น,-8.729994,-29.438245,-11.815845,4424.317433
    2.4.1 เงินลงทุน,-0.703946,0.669269,-1.743535,-19.607221
    2.4.2 ลูกหนี้ธุรกิจหลักทรัพย์และสัญญาซื้อขายล่วงหน้า,-7.034031,-26.193374,-6.045918,4115.347813
    2.4.3 ผลขาดทุนด้านเครดิตที่คาดว่าจะเกิดขึ้น - อื่นๆ,-0.992016,-3.914139,-4.026391,328.576841
  2.5 ขาดทุนจากการด้อยค่าของเงินลงทุนในบริษัทย่อย บริษัทร่วม และการร่วมค้า,0.144578,278.1688,0.237933,114.403704
  2.6 ค่าใช้จ่ายอื่น,2344.294321,2497.080832,2561.158048,2900.409776
    2.6.1 ค่าเช่า,98.058755,88.689924,97.202015,98.823102
    2.6.2 ค่าเสื่อมราคา,535.824985,548.902248,545.325655,555.421028
    2.6.3 ค่ารับรอง,82.607586,67.832879,69.99729,114.460739
    2.6.4 ค่าใช้จ่ายอื่นๆ,1608.79197,1773.465684,1829.725626,2111.182299
3. กำไร (ขาดทุน) ก่อนภาษีเงินได้,5072.305277,2204.641349,2954.085098,-2088.097567
4. ภาษีเงินได้,1027.207976,555.215569,545.331809,49.454105
5. กำไร (ขาดทุน) สำหรับงวด,4045.097301,1649.42578,2408.753289,-2137.551673
6. กำไร (ขาดทุน) เบ็ดเสร็จอื่น,86.006112,-306.514016,-206.751241,210.853184
  6.1 รายการที่จะไม่ถูกจัดประเภทรายการใหม่เข้าไปไว้ในกำไรหรือขาดทุนในภายหลัง,85.833807,-349.862207,-262.949587,279.733928
  6.2 รายการที่อาจถูกจัดประเภทรายการใหม่เข้าไปไว้ในกำไรหรือขาดทุนในภายหลัง,0.172305,43.34819,56.198345,-68.880744
7. กำไร (ขาดทุน) เบ็ดเสร็จรวมสำหรับงวด,4131.103414,1342.911763,2202.002047,-1926.698489
จำนวนบริษัท,48,49,49,50
