﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,
January-December 2017,,,,,,,,,,,January-December 2017,,,,,,,,,,,January-December 2017,,,,,,,,,
Total,,,,,,,,,,,Non GROUP TOUR,,,,,,,,,,,GROUP TOUR,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Unit : Million Baht,,,,,,,,,,,Unit : Million Baht,,,,,,,,,,,Unit : Million Baht
China,"520,722.39","158,687.27","43,121.53","27,635.19","130,889.81","99,467.70","47,242.84","4,314.20","9,363.85",,China,"319,227.60","86,305.01","28,916.27","10,168.26","92,447.84","62,517.76","30,873.88","3,351.20","4,647.38",,China,"201,494.79","72,382.26","14,205.26","17,466.93","38,441.97","36,949.94","16,368.96",963.00,"4,716.47"
Hong Kong,"32,917.30","8,527.46","3,922.52",882.88,"9,172.63","7,106.43","2,560.95",140.48,603.95,,Hong Kong,"27,495.29","7,090.65","3,278.80",587.18,"7,883.37","5,947.10","2,114.17",136.56,457.46,,Hong Kong,"5,422.01","1,436.81",643.72,295.70,"1,289.26","1,159.33",446.78,3.92,146.49
Japan,"66,679.99","10,762.07","9,989.67","1,854.59","22,050.43","15,027.20","6,025.89",69.91,900.23,,Japan,"57,174.70","8,652.70","8,598.77","1,244.54","19,364.60","13,324.26","5,275.17",29.27,685.39,,Japan,"9,505.29","2,109.37","1,390.90",610.05,"2,685.83","1,702.94",750.72,40.64,214.84
Korea,"75,506.73","15,586.90","9,586.66","2,240.54","24,298.10","15,396.01","6,036.45",951.24,"1,410.83",,Korea,"49,821.59","7,521.76","6,044.71",996.57,"18,387.34","10,759.17","4,439.62",936.24,736.18,,Korea,"25,685.14","8,065.14","3,541.95","1,243.97","5,910.76","4,636.84","1,596.83",15.00,674.65
Taiwan,"24,936.34","5,670.36","2,647.57",853.83,"7,723.67","5,298.40","2,077.99",216.77,447.75,,Taiwan,"20,517.17","4,522.77","2,195.30",472.92,"6,686.86","4,400.43","1,729.48",187.39,322.02,,Taiwan,"4,419.17","1,147.59",452.27,380.91,"1,036.81",897.97,348.51,29.38,125.73
Others in East Asia,"4,430.80","1,197.50",500.77,123.89,"1,311.80",851.88,381.72,5.86,57.38,,Others in East Asia,"3,928.74","1,030.38",442.16,91.75,"1,196.07",770.52,345.07,5.86,46.93,,Others in East Asia,502.06,167.12,58.61,32.14,115.73,81.36,36.65,0.00,10.45
Europe,"463,602.99","75,941.55","43,988.63","17,303.26","151,882.56","108,051.01","54,526.28","5,259.10","6,650.60",,Europe,"392,751.70","61,682.84","37,646.00","13,349.34","131,947.43","91,788.02","46,548.00","4,956.23","4,833.84",,Europe,"70,851.29","14,258.71","6,342.63","3,953.92","19,935.13","16,262.99","7,978.28",302.87,"1,816.76"
Austria,"7,983.12","1,171.04",663.85,302.60,"2,673.72","1,891.59",929.42,257.42,93.48,,Austria,"7,206.32","1,044.00",596.13,223.58,"2,445.57","1,713.42",847.60,257.42,78.60,,Austria,776.80,127.04,67.72,79.02,228.15,178.17,81.82,0.00,14.88
Belgium,"7,679.13","1,136.60",749.62,293.75,"2,373.77","1,947.34","1,019.37",44.16,114.52,,Belgium,"6,998.49","1,020.43",691.34,248.77,"2,178.46","1,770.08",949.94,42.89,96.58,,Belgium,680.64,116.17,58.28,44.98,195.31,177.26,69.43,1.27,17.94
Denmark,"13,695.14","2,645.48","1,311.26",406.35,"4,540.66","3,008.46","1,514.69",169.05,99.19,,Denmark,"11,903.59","2,230.35","1,108.22",276.61,"4,087.95","2,620.04","1,348.21",169.05,63.16,,Denmark,"1,791.55",415.13,203.04,129.74,452.71,388.42,166.48,0.00,36.03
Finland,"12,114.18","2,245.22","1,300.63",317.28,"3,852.21","2,970.65","1,275.02",40.32,112.85,,Finland,"10,149.88","1,795.06","1,083.95",212.96,"3,372.24","2,515.91","1,062.84",40.32,66.60,,Finland,"1,964.30",450.16,216.68,104.32,479.97,454.74,212.18,0.00,46.25
France,"45,510.24","6,344.55","3,947.76","1,823.85","15,687.62","9,920.01","6,361.86",712.30,712.29,,France,"40,068.77","5,450.90","3,552.99","1,566.92","13,974.14","8,609.73","5,623.34",708.09,582.66,,France,"5,441.47",893.65,394.77,256.93,"1,713.48","1,310.28",738.52,4.21,129.63
Germany,"53,225.05","7,599.97","4,275.79","1,761.95","18,608.18","12,318.09","6,816.73","1,058.21",786.13,,Germany,"47,531.77","6,772.98","3,847.03","1,362.15","16,748.18","11,062.08","6,120.87",976.61,641.87,,Germany,"5,693.28",826.99,428.76,399.80,"1,860.00","1,256.01",695.86,81.60,144.26
Italy,"15,849.25","2,190.81","1,289.44",663.98,"5,645.65","3,548.62","2,206.94",102.59,201.22,,Italy,"13,924.28","1,904.44","1,123.22",520.58,"5,062.74","3,125.09","1,956.95",86.11,145.15,,Italy,"1,924.97",286.37,166.22,143.40,582.91,423.53,249.99,16.48,56.07
Netherlands,"15,770.22","2,708.64","1,577.84",634.83,"4,895.83","3,638.12","2,047.93",66.10,200.93,,Netherlands,"14,298.21","2,465.66","1,399.21",545.55,"4,459.91","3,327.22","1,868.57",60.74,171.35,,Netherlands,"1,472.01",242.98,178.63,89.28,435.92,310.90,179.36,5.36,29.58
Norway,"11,212.93","2,067.60","1,416.39",323.32,"3,475.87","2,604.05","1,151.56",33.15,140.99,,Norway,"10,339.04","1,908.78","1,301.41",278.69,"3,218.04","2,418.89","1,063.01",33.15,117.07,,Norway,873.89,158.82,114.98,44.63,257.83,185.16,88.55,0.00,23.92
Russia,"102,657.51","20,867.80","9,029.37","3,570.68","31,900.61","24,637.91","10,136.35",956.77,"1,558.02",,Russia,"73,537.77","14,394.37","6,426.01","2,103.94","24,406.91","17,738.15","6,934.90",814.99,718.50,,Russia,"29,119.74","6,473.43","2,603.36","1,466.74","7,493.70","6,899.76","3,201.45",141.78,839.52
Spain,"11,547.32","1,687.66",965.34,552.69,"3,908.45","2,505.92","1,704.63",59.87,162.76,,Spain,"9,832.73","1,394.35",819.34,417.30,"3,378.16","2,157.03","1,487.83",57.03,121.69,,Spain,"1,714.59",293.31,146.00,135.39,530.29,348.89,216.80,2.84,41.07
Sweden,"27,642.23","4,588.98","2,975.51",619.59,"9,179.81","6,951.18","2,814.29",225.39,287.48,,Sweden,"24,852.50","3,971.91","2,655.43",504.23,"8,356.34","6,304.51","2,616.09",225.39,218.60,,Sweden,"2,789.73",617.07,320.08,115.36,823.47,646.67,198.20,0.00,68.88
Switzerland,"17,702.60","2,826.32","1,672.50",534.41,"6,072.73","4,203.55","2,079.17",85.13,228.79,,Switzerland,"16,448.98","2,587.22","1,555.00",479.65,"5,683.72","3,903.48","1,958.54",85.13,196.24,,Switzerland,"1,253.62",239.10,117.50,54.76,389.01,300.07,120.63,0.00,32.55
United Kingdom,"73,992.49","8,914.91","8,470.10","3,350.83","24,620.94","17,544.77","8,769.51","1,051.35","1,270.08",,United Kingdom,"68,688.00","8,175.02","8,033.69","3,031.93","22,856.43","16,312.80","8,096.63","1,025.06","1,156.44",,United Kingdom,"5,304.49",739.89,436.41,318.90,"1,764.51","1,231.97",672.88,26.29,113.64
East Europe,"29,866.87","6,072.59","2,616.20","1,311.40","9,149.53","6,557.71","3,547.50",212.87,399.07,,East Europe,"22,368.76","4,262.06","1,994.13",888.96,"7,114.47","4,921.82","2,753.83",200.19,233.30,,East Europe,"7,498.11","1,810.53",622.07,422.44,"2,035.06","1,635.89",793.67,12.68,165.77
Others in Europe,"17,154.71","2,873.38","1,727.03",835.75,"5,296.98","3,803.04","2,151.31",184.42,282.80,,Others in Europe,"14,602.61","2,305.31","1,458.90",687.52,"4,604.17","3,287.77","1,858.85",174.06,226.03,,Others in Europe,"2,552.10",568.07,268.13,148.23,692.81,515.27,292.46,10.36,56.77
The Americas,"109,104.11","17,588.50","11,771.34","4,921.92","34,793.93","23,111.23","14,034.60","1,049.62","1,832.97",,The Americas,"101,389.65","16,043.08","11,018.28","4,413.82","32,507.85","21,566.79","13,143.30","1,030.97","1,665.56",,The Americas,"7,714.46","1,545.42",753.06,508.10,"2,286.08","1,544.44",891.30,18.65,167.41
Argentina,"4,624.48",876.63,431.84,199.60,"1,384.05",990.75,666.45,30.19,44.97,,Argentina,"4,077.45",766.40,376.56,168.69,"1,227.70",875.93,599.23,30.19,32.75,,Argentina,547.03,110.23,55.28,30.91,156.35,114.82,67.22,0.00,12.22
Brazil,"5,609.38","1,072.47",542.72,254.18,"1,773.68","1,122.03",755.95,35.07,53.28,,Brazil,"4,892.67",894.07,461.94,213.26,"1,574.42",983.63,689.46,35.07,40.82,,Brazil,716.71,178.40,80.78,40.92,199.26,138.40,66.49,0.00,12.46
Canada,"18,350.43","3,364.38","1,866.24",831.80,"5,296.52","3,981.80","2,467.60",284.74,257.35,,Canada,"16,956.71","3,075.32","1,736.44",741.98,"4,918.98","3,695.12","2,291.98",267.27,229.62,,Canada,"1,393.72",289.06,129.80,89.82,377.54,286.68,175.62,17.47,27.73
USA,"74,307.22","11,098.59","8,223.27","3,320.00","24,497.88","15,674.12","9,411.50",682.22,"1,399.64",,USA,"69,966.17","10,299.87","7,822.08","3,025.74","23,123.48","14,815.15","8,896.39",681.04,"1,302.42",,USA,"4,341.05",798.72,401.19,294.26,"1,374.40",858.97,515.11,1.18,97.22
Others  in America,"6,212.60","1,176.43",707.27,316.34,"1,841.80","1,342.53",733.10,17.40,77.73,,Others  in America,"5,496.65","1,007.42",621.26,264.15,"1,663.27","1,196.96",666.24,17.40,59.95,,Others  in America,715.95,169.01,86.01,52.19,178.53,145.57,66.86,0.00,17.78
South Asia,"73,299.88","20,629.81","7,486.17","2,465.42","20,203.90","13,697.65","6,828.55",713.25,"1,275.13",,South Asia,"55,635.67","15,230.94","5,700.80","1,650.61","16,034.95","10,364.42","5,148.48",658.75,846.72,,South Asia,"17,664.21","5,398.87","1,785.37",814.81,"4,168.95","3,333.23","1,680.07",54.50,428.41
Bangladesh,"6,563.07","2,434.86",335.26,131.13,"1,514.03","1,056.05",568.92,444.38,78.44,,Bangladesh,"5,503.89","2,076.32",248.26,75.18,"1,283.86",864.55,461.38,441.48,52.86,,Bangladesh,"1,059.18",358.54,87.00,55.95,230.17,191.50,107.54,2.90,25.58
India,"54,739.05","13,958.93","6,165.57","2,059.39","15,671.45","10,445.21","5,195.66",206.77,"1,036.07",,India,"40,649.24","9,828.11","4,661.30","1,410.81","12,277.93","7,769.42","3,848.26",162.56,690.85,,India,"14,089.81","4,130.82","1,504.27",648.58,"3,393.52","2,675.79","1,347.40",44.21,345.22
Nepal,"2,294.39",835.08,189.72,64.24,523.22,428.57,206.79,10.48,36.29,,Nepal,"1,636.10",592.40,144.87,33.22,390.34,304.31,145.92,6.68,18.36,,Nepal,658.29,242.68,44.85,31.02,132.88,124.26,60.87,3.80,17.93
Pakistan,"4,390.67","1,414.07",340.86,99.14,"1,233.86",810.91,413.30,18.71,59.82,,Pakistan,"3,786.52","1,223.09",288.34,69.09,"1,085.74",699.62,358.12,18.71,43.81,,Pakistan,604.15,190.98,52.52,30.05,148.12,111.29,55.18,0.00,16.01
Sri Lanka,"2,779.52","1,105.09",208.18,56.66,637.22,483.82,229.80,19.24,39.51,,Sri Lanka,"2,073.33",817.49,163.48,34.44,489.70,362.91,164.41,15.75,25.15,,Sri Lanka,706.19,287.60,44.70,22.22,147.52,120.91,65.39,3.49,14.36
Others in South Asia,"2,533.18",881.78,246.58,54.86,624.12,473.09,214.08,13.67,25.00,,Others in South Asia,"1,986.59",693.53,194.55,27.87,507.38,363.61,170.39,13.57,15.69,,Others in South Asia,546.59,188.25,52.03,26.99,116.74,109.48,43.69,0.10,9.31
Oceania,"73,908.31","12,841.07","7,557.47","3,192.46","23,526.58","15,880.98","7,316.20","2,305.58","1,287.97",,Oceania,"66,672.24","11,411.82","6,772.67","2,780.77","21,533.27","14,266.30","6,610.67","2,198.39","1,098.35",,Oceania,"7,236.07","1,429.25",784.80,411.69,"1,993.31","1,614.68",705.53,107.19,189.62
Australia,"65,776.41","11,321.40","6,804.23","2,845.30","20,974.27","14,181.73","6,525.05","1,947.23","1,177.20",,Australia,"59,494.96","10,115.34","6,126.56","2,492.15","19,236.47","12,761.64","5,909.65","1,840.07","1,013.08",,Australia,"6,281.45","1,206.06",677.67,353.15,"1,737.80","1,420.09",615.40,107.16,164.12
New Zealand,"7,541.65","1,400.66",698.12,322.16,"2,367.21","1,569.87",729.33,348.18,106.12,,New Zealand,"6,631.77","1,189.74",595.12,266.91,"2,123.01","1,384.07",643.22,348.15,81.55,,New Zealand,909.88,210.92,103.00,55.25,244.20,185.80,86.11,0.03,24.57
Others  in Ociania,590.25,119.01,55.12,25.00,185.10,129.38,61.82,10.17,4.65,,Others  in Ociania,545.51,106.74,50.99,21.71,173.79,120.59,57.80,10.17,3.72,,Others  in Ociania,44.74,12.27,4.13,3.29,11.31,8.79,4.02,0.00,0.93
Middle East,"72,739.64","19,580.27","7,431.62","1,724.69","20,516.57","12,908.37","6,883.40","2,800.21",894.51,,Middle East,"62,605.83","16,484.28","6,317.93","1,241.38","18,098.32","11,058.50","6,013.93","2,780.35",611.14,,Middle East,"10,133.81","3,095.99","1,113.69",483.31,"2,418.25","1,849.87",869.47,19.86,283.37
Egypt,"1,516.78",456.30,160.70,44.35,441.10,270.64,131.14,0.19,12.36,,Egypt,"1,203.47",346.68,130.20,24.05,372.05,213.87,110.98,0.19,5.45,,Egypt,313.31,109.62,30.50,20.30,69.05,56.77,20.16,0.00,6.91
Israel,"16,612.55","3,726.09","1,686.35",395.44,"5,442.38","3,150.47","2,015.01",37.23,159.58,,Israel,"15,490.78","3,451.56","1,547.03",342.60,"5,148.89","2,917.54","1,905.43",37.23,140.50,,Israel,"1,121.77",274.53,139.32,52.84,293.49,232.93,109.58,0.00,19.08
Kuwait,"8,366.26","2,223.63",924.68,204.71,"2,441.00","1,500.49",799.05,200.12,72.58,,Kuwait,"7,611.53","2,001.24",842.28,165.39,"2,258.65","1,349.90",738.24,195.64,60.19,,Kuwait,754.73,222.39,82.40,39.32,182.35,150.59,60.81,4.48,12.39
Saudi Arabia,"3,893.40","1,094.99",500.55,76.10,"1,095.41",745.67,318.46,31.65,30.57,,Saudi Arabia,"3,406.41",949.74,436.06,54.48,982.55,653.88,278.22,31.65,19.83,,Saudi Arabia,486.99,145.25,64.49,21.62,112.86,91.79,40.24,0.00,10.74
U.A.E.,"15,090.23","4,205.69","1,553.80",325.42,"4,009.56","2,668.08","1,239.88",909.77,178.03,,U.A.E.,"13,122.55","3,709.23","1,306.16",227.03,"3,492.30","2,271.39","1,090.45",904.61,121.38,,U.A.E.,"1,967.68",496.46,247.64,98.39,517.26,396.69,149.43,5.16,56.65
Others in Middle East,"27,260.42","7,873.57","2,605.54",678.67,"7,087.12","4,573.02","2,379.86","1,621.25",441.39,,Others in Middle East,"21,771.09","6,025.83","2,056.20",427.83,"5,843.88","3,651.92","1,890.61","1,611.03",263.79,,Others in Middle East,"5,489.33","1,847.74",549.34,250.84,"1,243.24",921.10,489.25,10.22,177.60
Africa,"14,211.37","4,728.36","1,004.04",397.50,"3,743.21","2,542.52","1,307.34",304.97,183.43,,Africa,"11,979.91","4,090.08",811.49,278.16,"3,189.22","2,115.25","1,092.14",286.49,117.08,,Africa,"2,231.46",638.28,192.55,119.34,553.99,427.27,215.20,18.48,66.35
South  Africa,"6,820.22","1,738.31",652.25,243.88,"1,996.70","1,324.12",738.56,37.32,89.08,,South  Africa,"5,676.95","1,459.82",535.83,178.68,"1,687.18","1,110.88",619.41,29.07,56.08,,South  Africa,"1,143.27",278.49,116.42,65.20,309.52,213.24,119.15,8.25,33.00
Others in Africa,"7,391.15","2,990.05",351.79,153.62,"1,746.51","1,218.40",568.78,267.65,94.35,,Others in Africa,"6,302.96","2,630.26",275.66,99.48,"1,502.04","1,004.37",472.73,257.42,61.00,,Others in Africa,"1,088.19",359.79,76.13,54.14,244.47,214.03,96.05,10.23,33.35
Grand Total,"1,831,104.99","451,069.67","170,416.41","70,827.98","527,092.44","376,131.80","179,450.43","27,229.16","28,887.10",,Grand Total,"1,410,058.79","319,652.60","133,638.70","41,588.25","432,771.60","295,255.85","142,762.10","25,461.83","18,927.86",,Grand Total,"421,046.20","131,417.07","36,777.71","29,239.73","94,320.84","80,875.95","36,688.33","1,767.33","9,959.24"
