﻿SchoolName,YearTerm,Sleep,Level,Total
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พักรวมกับชุมชน/อื่นๆ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พักรวมกับชุมชน/อื่นๆ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พักรวมกับชุมชน/อื่นๆ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M1,12
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M2,18
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M3,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M4,20
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M5,19
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,บ้านพักนักเรียน/หอนอน,M6,24
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M1,6
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พักรวมกับชุมชน/อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,บ้านพักนักเรียน/หอนอน,M6,0
