﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2562,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"6,485","5,275","11,760",175,145,320,"4,876","6,449","11,325",265,12,277,33,12,45,"11,834","11,893","23,727",0,695,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,144,109,253,2,3,5,0,0,0,0,0,0,145,125,270,291,237,528,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"1,277","1,937","3,214",455,740,"1,195",400,483,883,149,80,229,0,0,0,"2,281","3,240","5,521",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,167,182,349,0,0,0,14,55,69,0,0,0,0,0,0,181,237,418,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,142,133,275,13,17,30,86,114,200,2,0,2,34,35,69,277,299,576,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,14,4,18,0,0,0,138,24,162,0,0,0,0,0,0,152,28,180,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,399","2,391","4,790",32,35,67,112,119,231,24,32,56,114,119,233,"2,681","2,696","5,377",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,512","1,495","3,007",32,28,60,110,122,232,26,25,51,114,123,237,"1,794","1,793","3,587",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"3,784","4,211","7,995","3,491","3,816","7,307","3,208","3,803","7,011",335,0,335,"2,716","3,035","5,751","13,534","14,865","28,399",54,184,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,253,368,621,17,9,26,"1,247","1,358","2,605",106,0,106,"1,621","1,784","3,405","3,244","3,519","6,763",157,620,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"6,613","7,214","13,827",170,155,325,"1,175","1,137","2,312",135,44,179,318,387,705,"8,411","8,937","17,348",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),645,778,"1,423",25,25,50,40,60,100,6,4,10,25,35,60,741,902,"1,643",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"3,032","3,180","6,212",384,371,755,"2,365","3,596","5,961",61,0,61,20,40,60,"5,862","7,187","13,049",141,540,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,51,81,132,6,8,14,615,774,"1,389",17,3,20,224,405,629,913,"1,271","2,184",35,123,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,23,20,43,4,1,5,668,676,"1,344",32,0,32,306,193,499,"1,033",890,"1,923",56,223,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,85,65,150,0,0,0,71,50,121,0,0,0,0,0,0,156,115,271,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,68,78,146,6,2,8,450,395,845,52,43,95,53,81,134,629,599,"1,228",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,2,0,2,0,0,0,0,0,0,1,0,1,0,0,0,3,0,3,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,303,286,589,143,131,274,714,707,"1,421",0,0,0,261,266,527,"1,421","1,390","2,811",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,592,689,"1,281",0,0,0,"1,802","1,855","3,657",0,0,0,0,0,0,"2,394","2,544","4,938",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,664,739,"1,403",0,0,0,120,127,247,0,0,0,0,0,0,784,866,"1,650",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,945,558,"1,503",122,159,281,84,106,190,39,22,61,0,0,0,"1,190",845,"2,035",53,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,273","1,986","3,259",734,579,"1,313","4,648","5,866","10,514",148,8,156,364,728,"1,092","7,167","9,167","16,334",478,"1,569","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,225,250,475,90,76,166,236,199,435,4,0,4,6,10,16,561,535,"1,096",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,16,28,44,2,1,3,97,157,254,0,0,0,105,130,235,220,316,536,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"60,445","71,737","132,182","105,124","110,603","215,727","16,233","18,112","34,345","1,423","1,183","2,606",767,597,"1,364","183,992","202,232","386,224","2,806","12,561","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"2,885","2,888","5,773","2,417","2,567","4,984",390,567,957,56,0,56,0,0,0,"5,748","6,022","11,770",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),810,809,"1,619",335,307,642,300,253,553,21,0,21,150,140,290,"1,616","1,509","3,125",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),807,814,"1,621",52,62,114,"1,204","1,400","2,604",7,0,7,0,0,0,"2,070","2,276","4,346",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,31,55,86,3,1,4,70,73,143,0,0,0,290,220,510,394,349,743,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,205","1,233","2,438",65,49,114,"1,017","1,118","2,135",55,3,58,"1,248","1,306","2,554","3,590","3,709","7,299",0,298,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"2,172","2,700","4,872",383,352,735,"1,893","2,477","4,370",58,0,58,"4,389","5,903","10,292","8,895","11,432","20,327",51,19,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,29,29,58,2,5,7,60,65,125,0,0,0,82,95,177,173,194,367,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),448,382,830,4,2,6,0,0,0,0,0,0,0,0,0,452,384,836,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,0,0,0,0,0,0,165,224,389,0,0,0,152,243,395,317,467,784,6,23,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,953,"1,108","2,061",31,18,49,617,641,"1,258",2,0,2,"1,430","1,490","2,920","3,033","3,257","6,290",475,"6,290","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,540,473,"1,013",1,1,2,"2,530","4,366","6,896",0,0,0,34,16,50,"3,105","4,856","7,961",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,390","1,735","3,125",1,0,1,"2,379","2,699","5,078",0,0,0,252,317,569,"4,022","4,751","8,773",446,929,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,630,889,"1,519",0,0,0,636,"1,197","1,833",7,0,7,8,17,25,"1,281","2,103","3,384",328,775,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,"1,600","1,921","3,521",251,210,461,428,562,990,70,16,86,0,0,0,"2,349","2,709","5,058",151,573,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 6 สุโขทัย,สำนักศิลปากรที่ 6 สุโขทัย,สศก.6 สุโขทัย (พระราชวังจันทน์ จ.พิษณุโลก ),"1,266","1,681","2,947",50,35,85,"1,376","1,382","2,758",42,6,48,50,63,113,"2,784","3,167","5,951",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,870,950,"1,820",560,674,"1,234","3,765","4,148","7,913",237,0,237,403,572,975,"5,835","6,344","12,179",35,160,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,25,29,54,12,6,18,346,441,787,7,0,7,414,494,908,804,970,"1,774",28,82,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,140,172,312,36,32,68,"1,002","1,097","2,099",2,1,3,211,115,326,"1,391","1,417","2,808",163,530,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"8,425","9,614","18,039",453,516,969,373,488,861,735,0,735,202,220,422,"10,188","10,838","21,026",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
