DateKey,ChoiceKey,Volume,ReturnKey
20201030,Choice_EQ65,29.337700,5
20201030,Choice_GPF,25.412200,5
20201030,Choice_MM-A,19.946500,5
20201030,Choice_REIT,21.697200,5
20201030,Choice_TEQ,18.234100,5
20201130,Choice_EQ0,650.424101,4
20201130,Choice_EQ20,1559.243659,4
20201130,Choice_EQ35,7504.635803,4
20201130,Choice_EQ65,7143.688227,4
20201130,Choice_GPF,394178.278482,4
20201130,Choice_MM-A,845.306606,4
20201130,Choice_REIT,94.707756,4
20201130,Choice_TEQ,1244.733299,4
20201130,Choice_EQ0,21.903500,5
20201130,Choice_EQ20,25.265100,5
20201130,Choice_EQ35,28.470200,5
20201130,Choice_EQ65,31.094700,5
20201130,Choice_GPF,26.015100,5
20201130,Choice_MM-A,19.964100,5
20201130,Choice_REIT,23.991800,5
20201130,Choice_TEQ,21.452100,5
20201230,Choice_EQ0,707.935452,4
20201230,Choice_EQ20,1626.101028,4
20201230,Choice_EQ35,7841.125928,4
20201230,Choice_EQ65,7531.264738,4
20201230,Choice_GPF,401349.982910,4
20201230,Choice_MM-A,899.102753,4
20201230,Choice_REIT,117.261662,4
20201230,Choice_TEQ,1248.243065,4
20201230,Choice_EQ0,22.051000,5
20201230,Choice_EQ20,25.563200,5
20201230,Choice_EQ35,28.916300,5
20201230,Choice_EQ65,31.802200,5
20201230,Choice_GPF,26.378200,5
20201230,Choice_MM-A,19.980800,5
20201230,Choice_REIT,23.329600,5
20201230,Choice_TEQ,21.543100,5
20210129,Choice_EQ0,706.122009,4
20210129,Choice_EQ20,1710.180401,4
20210129,Choice_EQ35,8394.844976,4
20210129,Choice_EQ65,8250.640482,4
20210129,Choice_GPF,402690.217601,4
20210129,Choice_MM-A,852.925393,4
20210129,Choice_REIT,148.664597,4
20210129,Choice_TEQ,1442.792145,4
20210129,Choice_EQ0,22.053000,5
20210129,Choice_EQ20,25.634600,5
20210129,Choice_EQ35,29.028200,5
20210129,Choice_EQ65,32.075900,5
20210129,Choice_GPF,26.412900,5
20210129,Choice_MM-A,19.997900,5
20210129,Choice_REIT,21.944600,5
20210129,Choice_TEQ,21.660900,5
20210225,Choice_EQ0,718.505602,4
20210225,Choice_EQ20,1803.460102,4
20210225,Choice_EQ35,9049.328230,4
20210225,Choice_EQ65,9136.262533,4
20210225,Choice_GPF,404861.393243,4
20210225,Choice_MM-A,865.339414,4
20210225,Choice_REIT,160.579933,4
20210225,Choice_TEQ,1685.639583,4
20210225,Choice_EQ0,21.878000,5
20210225,Choice_EQ20,25.733100,5
20210225,Choice_EQ35,29.299900,5
20210225,Choice_EQ65,32.747600,5
20210225,Choice_GPF,26.497300,5
20210225,Choice_MM-A,20.008000,5
20210225,Choice_REIT,20.376700,5
20210225,Choice_TEQ,22.816900,5
20210331,Choice_EQ0,738.471463,4
20210331,Choice_EQ20,1886.304283,4
20210331,Choice_EQ35,9491.557191,4
20210331,Choice_EQ65,9567.277748,4
20210331,Choice_GPF,407188.802619,4
20210331,Choice_MM-A,895.262335,4
20210331,Choice_REIT,340.668224,4
20210331,Choice_TEQ,1967.437787,4
20210331,Choice_EQ0,21.885600,5
20210331,Choice_EQ20,25.856900,5
20210331,Choice_EQ35,29.496100,5
20210331,Choice_EQ65,32.969300,5
20210331,Choice_GPF,26.561100,5
20210331,Choice_MM-A,20.028400,5
20210331,Choice_REIT,23.378100,5
20210331,Choice_TEQ,24.031300,5
20210430,Choice_EQ0,785.183544,4
20210430,Choice_EQ20,1957.380904,4
20210430,Choice_EQ35,9990.917838,4
20210430,Choice_EQ65,10139.896433,4
20210430,Choice_GPF,413811.671076,4
20210430,Choice_MM-A,951.141868,4
20210430,Choice_REIT,309.103413,4
20210430,Choice_TEQ,1948.340086,4
20210430,Choice_EQ0,21.934500,5
20210430,Choice_EQ20,26.090200,5
20210430,Choice_EQ35,29.932600,5
20210430,Choice_EQ65,33.818600,5
20210430,Choice_GPF,26.869000,5
20210430,Choice_MM-A,20.039800,5
20210430,Choice_REIT,23.174900,5
20210430,Choice_TEQ,23.798100,5
20210531,Choice_EQ0,815.215914,4
20210531,Choice_EQ20,2026.667927,4
20210531,Choice_EQ35,10278.225290,4
20210531,Choice_EQ65,10481.360619,4
20210531,Choice_GPF,417666.654551,4
20210531,Choice_MM-A,968.469373,4
20210531,Choice_REIT,341.242555,4
20210531,Choice_TEQ,2059.302850,4
20210531,Choice_EQ0,21.972500,5
20210531,Choice_EQ20,26.169900,5
20210531,Choice_EQ35,30.035100,5
20210531,Choice_EQ65,33.975600,5
20210531,Choice_GPF,27.002700,5
20210531,Choice_MM-A,20.050900,5
20210531,Choice_REIT,23.304900,5
20210531,Choice_TEQ,23.652100,5
20210630,Choice_EQ0,831.710330,4
20210630,Choice_EQ20,2121.590277,4
20210630,Choice_EQ35,10838.910026,4
20210630,Choice_EQ65,11179.695122,4
20210630,Choice_GPF,424123.997458,4
20210630,Choice_MM-A,989.393879,4
20210630,Choice_REIT,462.470049,4
20210630,Choice_TEQ,2152.225196,4
20210630,Choice_EQ0,22.056300,5
20210630,Choice_EQ20,26.447100,5
20210630,Choice_EQ35,30.489100,5
20210630,Choice_EQ65,34.743600,5
20210630,Choice_GPF,27.338100,5
20210630,Choice_MM-A,20.060500,5
20210630,Choice_REIT,24.584400,5
20210630,Choice_TEQ,23.462800,5
20210730,Choice_EQ0,888.634836,4
20210730,Choice_EQ20,2208.812000,4
20210730,Choice_EQ35,11182.072446,4
20210730,Choice_EQ65,11603.829494,4
20210730,Choice_GPF,428460.935450,4
20210730,Choice_MM-A,1030.704663,4
20210730,Choice_REIT,439.269763,4
20210730,Choice_TEQ,2079.696368,4
20210730,Choice_EQ0,22.118600,5
20210730,Choice_EQ20,26.557300,5
20210730,Choice_EQ35,30.644000,5
20210730,Choice_EQ65,34.842200,5
20210730,Choice_GPF,27.500600,5
20210730,Choice_MM-A,20.067000,5
20210730,Choice_REIT,23.848100,5
20210730,Choice_TEQ,22.461900,5
20210831,Choice_EQ0,898.216273,4
20210831,Choice_EQ20,2267.006748,4
20210831,Choice_EQ35,11522.975384,4
20210831,Choice_EQ65,12035.583308,4
20210831,Choice_GPF,430618.726818,4
20210831,Choice_MM-A,1076.241603,4
20210831,Choice_REIT,483.690000,4
20210831,Choice_TEQ,2293.982487,4
20210831,Choice_EQ0,22.154100,5
20210831,Choice_EQ20,26.625100,5
20210831,Choice_EQ35,30.778300,5
20210831,Choice_EQ65,35.037900,5
20210831,Choice_GPF,27.518100,5
20210831,Choice_MM-A,20.077400,5
20210831,Choice_REIT,24.787400,5
20210831,Choice_TEQ,24.384900,5
20210930,Choice_EQ0,914.751868,4
20210930,Choice_EQ20,2330.253669,4
20210930,Choice_EQ35,12019.148264,4
20210930,Choice_EQ65,12546.554751,4
20210930,Choice_GPF,434083.497578,4
20210930,Choice_MM-A,1093.933726,4
20210930,Choice_REIT,479.338453,4
20210930,Choice_TEQ,2276.435829,4
20210930,Choice_EQ0,22.041000,5
20210930,Choice_EQ20,26.722900,5
20210930,Choice_EQ35,30.905600,5
20210930,Choice_EQ65,35.255900,5
20210930,Choice_GPF,27.620000,5
20210930,Choice_MM-A,20.085700,5
20210930,Choice_REIT,23.787900,5
20210930,Choice_TEQ,24.057700,5
20211029,Choice_EQ0,887.004171,4
20211029,Choice_EQ20,2305.128346,4
20211029,Choice_EQ35,12240.500720,4
20211029,Choice_EQ65,13003.290815,4
20211029,Choice_GPF,408849.270472,4
20211029,Choice_MM-A,999.120670,4
20211029,Choice_REIT,519.420183,4
20211029,Choice_TEQ,2434.576639,4
20211029,Choice_EQ0,21.995100,5
20211029,Choice_EQ20,26.761900,5
20211029,Choice_EQ35,31.055300,5
20211029,Choice_EQ65,35.659900,5
20211029,Choice_GPF,27.656100,5
20211029,Choice_MM-A,20.094000,5
20211029,Choice_REIT,24.852900,5
20211029,Choice_TEQ,24.505400,5
20211130,Choice_EQ0,904.757145,4
20211130,Choice_EQ20,2392.946265,4
20211130,Choice_EQ35,12672.884655,4
20211130,Choice_EQ65,13327.798423,4
20211130,Choice_GEQ,0.000000,4
20211130,Choice_GPF,411417.279498,4
20211130,Choice_MM-A,1032.600366,4
20211130,Choice_REIT,539.247907,4
20211130,Choice_TEQ,2505.005869,4
20211130,Choice_EQ0,22.063300,5
20211130,Choice_EQ20,26.877000,5
20211130,Choice_EQ35,31.086400,5
20211130,Choice_EQ65,35.468600,5
20211130,Choice_GEQ,0.000000,5
20211130,Choice_GPF,27.776400,5
20211130,Choice_MM-A,20.104900,5
20211130,Choice_REIT,24.042900,5
20211130,Choice_TEQ,23.461800,5
20211230,Choice_EQ0,939.897033,4
20211230,Choice_EQ20,2447.504951,4
20211230,Choice_EQ35,12043.661648,4
20211230,Choice_EQ65,14125.213093,4
20211230,Choice_GEQ,1537.710619,4
20211230,Choice_GPF,414957.390812,4
20211230,Choice_MM-A,1075.996606,4
20211230,Choice_REIT,576.892814,4
20211230,Choice_TEQ,2328.265276,4
20211230,Choice_EQ0,22.061900,5
20211230,Choice_EQ20,27.043300,5
20211230,Choice_EQ35,31.362400,5
20211230,Choice_EQ65,35.971400,5
20211230,Choice_GEQ,27.911300,5
20211230,Choice_GPF,27.938800,5
20211230,Choice_MM-A,20.113600,5
20211230,Choice_REIT,24.000700,5
20211230,Choice_TEQ,24.929400,5
20220131,Choice_EQ0,1007.391258,4
20220131,Choice_EQ20,2489.438073,4
20220131,Choice_EQ35,11607.046400,4
20220131,Choice_EQ65,14001.763513,4
20220131,Choice_GEQ,1674.297452,4
20220131,Choice_GPF,411588.473871,4
20220131,Choice_MM-A,1277.973714,4
20220131,Choice_REIT,552.970131,4
20220131,Choice_TEQ,2369.136451,4
20220131,Choice_EQ0,22.026000,5
20220131,Choice_EQ20,26.745100,5
20220131,Choice_EQ35,30.713200,5
20220131,Choice_EQ65,34.555800,5
20220131,Choice_GEQ,25.637300,5
20220131,Choice_GPF,27.606800,5
20220131,Choice_MM-A,20.124500,5
20220131,Choice_REIT,21.811100,5
20220131,Choice_TEQ,25.006900,5
20220228,Choice_EQ0,1090.304038,4
20220228,Choice_EQ20,2557.700584,4
20220228,Choice_EQ35,11500.747502,4
20220228,Choice_EQ65,14064.650635,4
20220228,Choice_GEQ,1698.212615,4
20220228,Choice_GPF,410672.866557,4
20220228,Choice_MM-A,1536.495785,4
20220228,Choice_REIT,674.618542,4
20220228,Choice_TEQ,2404.089446,4
20220228,Choice_EQ0,22.051200,5
20220228,Choice_EQ20,26.604800,5
20220228,Choice_EQ35,30.401000,5
20220228,Choice_EQ65,33.856800,5
20220228,Choice_GEQ,24.446200,5
20220228,Choice_GPF,27.413400,5
20220228,Choice_MM-A,20.133800,5
20220228,Choice_REIT,23.433000,5
20220228,Choice_TEQ,25.761200,5
20220331,Choice_EQ0,1108.151871,4
20220331,Choice_EQ20,2634.853030,4
20220331,Choice_EQ35,11531.801360,4
20220331,Choice_EQ65,14515.761422,4
20220331,Choice_GEQ,1914.317040,4
20220331,Choice_GPF,413830.723131,4
20220331,Choice_MM-A,1630.730363,4
20220331,Choice_REIT,630.901323,4
20220331,Choice_TEQ,2495.717437,4
20220331,Choice_EQ0,21.979500,5
20220331,Choice_EQ20,26.699700,5
20220331,Choice_EQ35,30.550900,5
20220331,Choice_EQ65,34.246700,5
20220331,Choice_GEQ,24.850900,5
20220331,Choice_GPF,27.495400,5
20220331,Choice_MM-A,20.143900,5
20220331,Choice_REIT,23.122600,5
20220331,Choice_TEQ,26.045600,5
20220429,Choice_EQ0,1111.691051,4
20220429,Choice_EQ20,2683.036829,4
20220429,Choice_EQ35,11424.478931,4
20220429,Choice_EQ65,14424.961920,4
20220429,Choice_GEQ,1856.462429,4
20220429,Choice_GPF,412728.501655,4
20220429,Choice_MM-A,1735.571640,4
20220429,Choice_REIT,634.852600,4
20220429,Choice_TEQ,2477.247254,4
20220429,Choice_EQ0,21.777000,5
20220429,Choice_EQ20,26.520600,5
20220429,Choice_EQ35,30.102200,5
20220429,Choice_EQ65,33.335400,5
20220429,Choice_GEQ,23.191100,5
20220429,Choice_GPF,27.280800,5
20220429,Choice_MM-A,20.152500,5
20220429,Choice_REIT,22.677600,5
20220429,Choice_TEQ,25.582100,5
20220531,Choice_EQ0,1171.754371,4
20220531,Choice_EQ20,2747.390915,4
20220531,Choice_EQ35,11453.229015,4
20220531,Choice_EQ65,14547.050096,4
20220531,Choice_GEQ,1917.785288,4
20220531,Choice_GPF,415531.297613,4
20220531,Choice_MM-A,1929.533956,4
20220531,Choice_REIT,618.732477,4
20220531,Choice_TEQ,2529.025116,4
20220531,Choice_EQ0,21.818400,5
20220531,Choice_EQ20,26.549600,5
20220531,Choice_EQ35,30.108000,5
20220531,Choice_EQ65,33.239800,5
20220531,Choice_GEQ,22.868000,5
20220531,Choice_GPF,27.328100,5
20220531,Choice_MM-A,20.163600,5
20220531,Choice_REIT,22.422800,5
20220531,Choice_TEQ,25.968400,5
20220630,Choice_EQ0,1202.308430,4
20220630,Choice_EQ20,2795.631482,4
20220630,Choice_EQ35,11422.102692,4
20220630,Choice_EQ65,14502.407597,4
20220630,Choice_GEQ,1882.174396,4
20220630,Choice_GPF,415601.379592,4
20220630,Choice_MM-A,2065.287504,4
20220630,Choice_REIT,629.542433,4
20220630,Choice_TEQ,2421.812405,4
20220630,Choice_EQ0,21.780700,5
20220630,Choice_EQ20,26.460800,5
20220630,Choice_EQ35,29.846400,5
20220630,Choice_EQ65,32.631500,5
20220630,Choice_GEQ,22.044400,5
20220630,Choice_GPF,27.203400,5
20220630,Choice_MM-A,20.176900,5
20220630,Choice_REIT,21.837100,5
20220630,Choice_TEQ,24.681800,5
20220727,Choice_EQ0,1222.397380,4
20220727,Choice_EQ20,2894.839322,4
20220727,Choice_EQ35,11825.529772,4
20220727,Choice_EQ65,15339.442860,4
20220727,Choice_GEQ,2057.485086,4
20220727,Choice_GPF,425024.667871,4
20220727,Choice_MM-A,2089.757103,4
20220727,Choice_REIT,628.889277,4
20220727,Choice_TEQ,2432.621334,4
20220727,Choice_EQ0,21.902100,5
20220727,Choice_EQ20,26.876400,5
20220727,Choice_EQ35,30.600200,5
20220727,Choice_EQ65,33.862600,5
20220727,Choice_GEQ,23.503900,5
20220727,Choice_GPF,27.675300,5
20220727,Choice_MM-A,20.185300,5
20220727,Choice_REIT,21.729200,5
20220727,Choice_TEQ,24.860200,5
20220831,Choice_EQ0,1266.444114,4
20220831,Choice_EQ20,2941.767117,4
20220831,Choice_EQ35,11863.965278,4
20220831,Choice_EQ65,15615.483287,4
20220831,Choice_GEQ,2140.012457,4
20220831,Choice_GPF,426747.299150,4
20220831,Choice_MM-A,2135.911854,4
20220831,Choice_PP1,648.901413,4
20220831,Choice_REIT,672.694525,4
20220831,Choice_TEQ,2481.600450,4
20220831,Choice_EQ0,22.013900,5
20220831,Choice_EQ20,26.918100,5
20220831,Choice_EQ35,30.591100,5
20220831,Choice_EQ65,33.754800,5
20220831,Choice_GEQ,22.985400,5
20220831,Choice_GPF,27.693800,5
20220831,Choice_MM-A,20.201100,5
20220831,Choice_PP1,27.713200,5
20220831,Choice_REIT,22.597300,5
20220831,Choice_TEQ,25.889500,5
20220930,Choice_EQ0,1283.381573,4
20220930,Choice_EQ20,2965.213585,4
20220930,Choice_EQ35,11706.347766,4
20220930,Choice_EQ65,15350.972479,4
20220930,Choice_GEQ,2073.410956,4
20220930,Choice_GPF,423151.373012,4
20220930,Choice_MM-A,2258.793516,4
20220930,Choice_PP1,649.794502,4
20220930,Choice_REIT,639.913470,4
20220930,Choice_TEQ,2416.422151,4
20220930,Choice_EQ0,21.791300,5
20220930,Choice_EQ20,26.572200,5
20220930,Choice_EQ35,30.003900,5
20220930,Choice_EQ65,32.712700,5
20220930,Choice_GEQ,21.629200,5
20220930,Choice_GPF,27.315600,5
20220930,Choice_MM-A,20.210200,5
20220930,Choice_PP1,27.751400,5
20220930,Choice_REIT,21.623300,5
20220930,Choice_TEQ,25.044700,5
20221031,Choice_EQ0,1292.836076,4
20221031,Choice_EQ20,2914.597552,4
20221031,Choice_EQ35,11707.344681,4
20221031,Choice_EQ65,15781.738669,4
20221031,Choice_GEQ,2181.998993,4
20221031,Choice_GPF,401899.407734,4
20221031,Choice_MM-A,2056.494614,4
20221031,Choice_PP1,648.081053,4
20221031,Choice_REIT,652.830562,4
20221031,Choice_TEQ,2586.219310,4
20221031,Choice_EQ0,21.820600,5
20221031,Choice_EQ20,26.710000,5
20221031,Choice_EQ35,30.291900,5
20221031,Choice_EQ65,33.172900,5
20221031,Choice_GEQ,22.127900,5
20221031,Choice_GPF,27.480800,5
20221031,Choice_MM-A,20.221800,5
20221031,Choice_PP1,27.788800,5
20221031,Choice_REIT,21.337400,5
20221031,Choice_TEQ,25.674500,5
20221130,Choice_EQ0,1328.997814,4
20221130,Choice_EQ20,2945.127471,4
20221130,Choice_EQ35,11805.802318,4
20221130,Choice_EQ65,16053.760626,4
20221130,Choice_GEQ,2256.781910,4
20221130,Choice_GPF,403008.936729,4
20221130,Choice_MM-A,2067.305674,4
20221130,Choice_PP1,648.962056,4
20221130,Choice_REIT,659.809672,4
20221130,Choice_TEQ,2651.626017,4
20221130,Choice_EQ0,22.044500,5
20221130,Choice_EQ20,26.755400,5
20221130,Choice_EQ35,30.294700,5
20221130,Choice_EQ65,33.119200,5
20221130,Choice_GEQ,22.087500,5
20221130,Choice_GPF,27.490800,5
20221130,Choice_MM-A,20.231400,5
20221130,Choice_PP1,27.826500,5
20221130,Choice_REIT,21.464400,5
20221130,Choice_TEQ,26.083200,5
20221230,Choice_EQ0,1351.683975,4
20221230,Choice_EQ20,2980.501018,4
20221230,Choice_EQ35,11837.717661,4
20221230,Choice_EQ65,16179.879516,4
20221230,Choice_GEQ,2317.699510,4
20221230,Choice_GFI,61.761431,4
20221230,Choice_GOLD,22.688635,4
20221230,Choice_GPF,405062.375353,4
20221230,Choice_MM-A,2082.922146,4
20221230,Choice_PP1,649.778670,4
20221230,Choice_REIT,707.054178,4
20221230,Choice_TEQ,2727.274403,4
20221230,Choice_EQ0,22.179600,5
20221230,Choice_EQ20,26.761000,5
20221230,Choice_EQ35,30.226700,5
20221230,Choice_EQ65,32.828200,5
20221230,Choice_GEQ,21.511300,5
20221230,Choice_GFI,27.097700,5
20221230,Choice_GOLD,27.892900,5
20221230,Choice_GPF,27.504800,5
20221230,Choice_MM-A,20.241800,5
20221230,Choice_PP1,27.862900,5
20221230,Choice_REIT,22.115400,5
20221230,Choice_TEQ,26.541600,5
20230131,Choice_EQ0,1375.186626,4
20230131,Choice_EQ20,3066.739990,4
20230131,Choice_EQ35,11975.171203,4
20230131,Choice_EQ65,16874.529085,4
20230131,Choice_GEQ,2528.761156,4
20230131,Choice_GFI,103.271237,4
20230131,Choice_GOLD,39.883575,4
20230131,Choice_GPF,409089.542794,4
20230131,Choice_MM-A,2147.298881,4
20230131,Choice_PP1,650.304051,4
20230131,Choice_REIT,775.563295,4
20230131,Choice_TEQ,2781.369664,4
20230131,Choice_EQ0,22.216400,5
20230131,Choice_EQ20,26.927500,5
20230131,Choice_EQ35,30.481800,5
20230131,Choice_EQ65,33.370600,5
20230131,Choice_GEQ,22.434000,5
20230131,Choice_GFI,27.638200,5
20230131,Choice_GOLD,28.102500,5
20230131,Choice_GPF,27.661700,5
20230131,Choice_MM-A,20.255500,5
20230131,Choice_PP1,27.901500,5
20230131,Choice_REIT,23.823800,5
20230131,Choice_TEQ,26.134400,5
20230228,Choice_EQ0,1380.171811,4
20230228,Choice_EQ20,3118.789479,4
20230228,Choice_EQ35,11922.386586,4
20230228,Choice_EQ65,17083.288929,4
20230228,Choice_GEQ,2552.921874,4
20230228,Choice_GFI,115.757107,4
20230228,Choice_GOLD,44.350841,4
20230228,Choice_GPF,407411.865616,4
20230228,Choice_MM-A,2191.461519,4
20230228,Choice_PP1,650.491732,4
20230228,Choice_REIT,780.754087,4
20230228,Choice_TEQ,2809.903082,4
20230228,Choice_EQ0,22.198300,5
20230228,Choice_EQ20,26.700600,5
20230228,Choice_EQ35,30.182300,5
20230228,Choice_EQ65,32.882800,5
20230228,Choice_GEQ,22.089100,5
20230228,Choice_GFI,27.071000,5
20230228,Choice_GOLD,27.704400,5
20230228,Choice_GPF,27.426200,5
20230228,Choice_MM-A,20.272800,5
20230228,Choice_PP1,27.932200,5
20230228,Choice_REIT,23.127400,5
20230228,Choice_TEQ,25.564900,5
20230331,Choice_EQ0,1472.914597,4
20230331,Choice_EQ20,3232.420862,4
20230331,Choice_EQ35,11892.737903,4
20230331,Choice_EQ65,16913.961771,4
20230331,Choice_EQ75,1014.760067,4
20230331,Choice_GEQ,2504.620135,4
20230331,Choice_GFI,139.972153,4
20230331,Choice_GOLD,64.687613,4
20230331,Choice_GPF,411157.033898,4
20230331,Choice_MM-A,2289.291281,4
20230331,Choice_PP1,651.283752,4
20230331,Choice_REIT,924.166159,4
20230331,Choice_TEQ,2937.084006,4
20230331,Choice_EQ0,22.319700,5
20230331,Choice_EQ20,26.829000,5
20230331,Choice_EQ35,30.338000,5
20230331,Choice_EQ65,33.064200,5
20230331,Choice_EQ75,28.022900,5
20230331,Choice_GEQ,22.423000,5
20230331,Choice_GFI,27.530500,5
20230331,Choice_GOLD,29.970000,5
20230331,Choice_GPF,27.572000,5
20230331,Choice_MM-A,20.292800,5
20230331,Choice_PP1,27.966200,5
20230331,Choice_REIT,22.374500,5
20230331,Choice_TEQ,25.288100,5
20230428,Choice_EQ0,1505.126160,4
20230428,Choice_EQ20,3309.313298,4
20230428,Choice_EQ35,11869.009567,4
20230428,Choice_EQ65,16906.475718,4
20230428,Choice_EQ75,1819.832434,4
20230428,Choice_GEQ,2525.866689,4
20230428,Choice_GFI,157.404220,4
20230428,Choice_GOLD,75.434885,4
20230428,Choice_GPF,412135.761525,4
20230428,Choice_MM-A,2359.754571,4
20230428,Choice_PP1,651.375859,4
20230428,Choice_REIT,920.118162,4
20230428,Choice_TEQ,2993.697713,4
