﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M1,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M2,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M3,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M4,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M5,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อื่นๆ,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M1,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M2,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,คริสต์,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M1,217
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M2,185
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M3,192
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M4,143
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M5,136
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,พุทธ,M6,109
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M1,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M3,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M4,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อิสลาม,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อื่นๆ,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M1,1
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M2,2
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M3,2
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M4,2
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M5,3
โรงเรียนหอวัง ปทุมธานี,2566/2,คริสต์,M6,1
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M1,318
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M2,292
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M3,399
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M4,424
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M5,413
โรงเรียนหอวัง ปทุมธานี,2566/2,พุทธ,M6,471
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M1,1
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M2,2
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M3,1
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M4,4
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M5,4
โรงเรียนหอวัง ปทุมธานี,2566/2,อิสลาม,M6,1
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M1,1
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,อื่นๆ,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M1,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M2,4
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M5,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,คริสต์,M6,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M4,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,ซิกส์,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M1,470
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M2,454
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M3,457
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M4,476
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M5,443
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,พุทธ,M6,439
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M1,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M2,4
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M3,5
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M5,2
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,อิสลาม,M6,3
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M1,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M2,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M3,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M4,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M5,11
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,คริสต์,M6,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M1,512
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M2,532
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M3,553
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M4,582
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M5,563
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,พุทธ,M6,577
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M1,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M2,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M3,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M4,5
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M5,6
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อิสลาม,M6,8
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M1,1
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,อื่นๆ,M6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,คริสต์,P2,0
