﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,
January-December 2015,,,,,,,,
,,,,,,,,
,,,,,,Unit : Baht/Person/Day,,
East Europe,"346,352",14.91        ,"4,698.89",137.19,"24,265.60",708.48,,
Others in Europe,"195,564",15.54        ,"4,705.49",137.39,"14,300.28",417.53,,
The Americas,"1,168,832",14.24        ,"4,903.28",143.16,"81,611.06","2,382.80",,
Argentina,"28,050",14.61        ,"4,742.86",138.48,"1,943.68",56.75,,
Brazil,"44,414",13.96        ,"5,281.24",154.20,"3,274.47",95.60,,
Canada,"210,097",17.69        ,"4,559.23",133.12,"16,944.90",494.74,,
USA,"827,110",13.38        ,"5,021.99",146.63,"55,577.00","1,622.69",,
Others  in America,"59,161",14.08        ,"4,647.14",135.68,"3,871.01",113.02,,
South Asia,"1,374,292",7.70        ,"5,688.56",166.09,"60,196.48","1,757.56",,
Bangladesh,"109,033",7.68        ,"5,338.96",155.88,"4,470.72",130.53,,
India,"1,039,395",7.64        ,"5,849.26",170.78,"46,448.85","1,356.17",,
Nepal,"33,325",9.07        ,"4,884.77",142.62,"1,476.46",43.11,,
Pakistan,"76,366",9.25        ,"4,941.74",144.28,"3,490.77",101.92,,
Sri Lanka,"75,595",6.21        ,"5,603.57",163.61,"2,630.57",76.80,,
Others in South Asia,"40,578",8.00        ,"5,172.49",151.02,"1,679.11",49.03,,
Oceania,"923,886",13.45        ,"5,871.73",171.44,"72,963.70","2,130.33",,
Australia,"816,053",13.43        ,"6,001.49",175.23,"65,773.90","1,920.41",,
New Zealand,"102,271",13.70        ,"4,901.38",143.11,"6,867.38",200.51,,
Others  in Ociania,"5,562",12.68        ,"4,571.65",133.48,322.42,9.41,,
Middle East,"720,791",12.10        ,"5,890.85",172.00,"51,377.59","1,500.08",,
Egypt,"22,851",10.63        ,"5,698.38",166.38,"1,384.17",40.41,,
Israel,"138,499",16.81        ,"4,901.93",143.12,"11,412.53",333.21,,
Kuwait,"72,830",12.08        ,"6,282.27",183.42,"5,527.05",161.37,,
Saudi Arabia,"25,153",11.30        ,"6,724.58",196.34,"1,911.32",55.80,,
U.A.E.,"171,516",9.87        ,"6,812.86",198.92,"11,533.23",336.74,,
Others in Middle East,"289,942",11.36        ,"5,953.51",173.83,"19,609.29",572.53,,
Africa,"164,674",12.22        ,"5,371.51",156.83,"10,809.16",315.60,,
South  Africa,"74,397",14.10        ,"5,193.92",151.65,"5,448.41",159.08,,
Others in Africa,"90,277",10.68        ,"5,560.04",162.34,"5,360.75",156.52,,
Grand Total,"29,923,185",9.47        ,"5,142.18",150.14,"1,457,150.28","42,544.53",,
Note: Exchange rate 1 US$ = 34.25 Baht,,,,,,,,
