crash_date,crash_time,expw_step,cause
2021-09-29,19:32:32,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-29,19:21:21,บูรพาวิถี,ยางแตก
2021-09-29,19:08:08,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-29,19:01:01,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-09-29,19:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,19:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-29,18:28:28,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-29,18:16:16,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-29,17:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,17:42:42,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-29,17:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,17:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,17:25:25,ฉลองรัช,ยางแตก
2021-09-29,17:25:25,บูรพาวิถี,ช่วงล่าง
2021-09-29,17:20:20,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,17:10:10,บูรพาวิถี,น้ำแห้ง
2021-09-29,16:45:45,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-09-29,16:37:37,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-29,16:36:36,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-29,16:35:35,อุดรรัถยา,ระบบไฟ
2021-09-29,16:25:25,บูรพาวิถี,น้ำแห้ง
2021-09-29,16:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-29,16:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,15:53:53,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-29,15:36:36,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-09-29,15:35:35,บูรพาวิถี,ยางแตก
2021-09-29,15:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-29,15:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-29,14:48:48,เฉลิมมหานคร,น้ำแห้ง
2021-09-29,14:31:31,ฉลองรัช,น้ำมันหมด
2021-09-29,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-29,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-29,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-29,13:28:28,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-29,13:14:14,ฉลองรัช,ระบบไฟ
2021-09-29,12:29:29,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-29,12:22:22,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-29,11:54:54,อุดรรัถยา,ระบบคลัทช์
2021-09-29,11:43:43,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,11:16:16,เฉลิมมหานคร,ระบบไฟ
2021-09-29,11:05:05,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-29,10:59:59,บูรพาวิถี,ยางแตก
2021-09-29,10:46:46,S1,ยางแตก
2021-09-29,10:37:37,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-29,09:46:46,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-29,09:43:43,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,09:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-29,09:26:26,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-29,09:11:11,อุดรรัถยา,น้ำมันหมด
2021-09-29,09:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-29,08:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-29,08:30:30,เฉลิมมหานคร,ยางแตก
2021-09-29,08:17:17,ฉลองรัช,น้ำมันหมด
2021-09-29,08:15:15,บูรพาวิถี,น้ำมันหมด
2021-09-29,08:04:04,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-29,07:55:55,บูรพาวิถี,น้ำมันหมด
2021-09-29,07:31:31,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-29,07:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-29,07:14:14,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-29,06:49:49,บูรพาวิถี,ยางแตก
2021-09-29,06:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,22:02:02,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-28,20:59:59,ฉลองรัช,น้ำมันหมด
2021-09-28,20:17:17,บูรพาวิถี,น้ำมันหมด
2021-09-28,20:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-28,19:40:40,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-28,18:51:51,บูรพาวิถี,น้ำมันหมด
2021-09-28,18:37:37,ฉลองรัช,ยางแตก
2021-09-28,18:20:20,บูรพาวิถี,ยางแตก
2021-09-28,18:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-28,18:12:12,S1,ยางแตก
2021-09-28,18:00:00,S1,เครื่องยนต์ขัดข้อง
2021-09-28,17:48:48,ศรีรัช,น้ำมันหมด
2021-09-28,17:40:40,บูรพาวิถี,ระบบคลัทช์
2021-09-28,17:30:30,ฉลองรัช,น้ำมันหมด
2021-09-28,17:10:10,เฉลิมมหานคร,ยางแตก
2021-09-28,17:06:06,ฉลองรัช,ยางแตก
2021-09-28,17:03:03,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-09-28,16:38:38,ทางหลวงพิเศษหมายเลข 37,ระบบเบรค
2021-09-28,16:35:35,บูรพาวิถี,ยางแตก
2021-09-28,16:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-28,16:06:06,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-28,15:58:58,ศรีรัช,ยางแตก
2021-09-28,15:54:54,ฉลองรัช,ยางแตก
2021-09-28,15:44:44,เฉลิมมหานคร,ระบบคลัทช์
2021-09-28,15:12:12,บางพลี-สุขสวัสดิ์,ล้อหลุด
2021-09-28,15:10:10,เฉลิมมหานคร,ยางแตก
2021-09-28,15:06:06,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-09-28,15:03:03,ศรีรัช,ยางแตก
2021-09-28,14:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-28,14:35:35,ฉลองรัช,น้ำมันหมด
2021-09-28,14:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,14:11:11,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-28,13:15:15,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-09-28,12:57:57,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,12:22:22,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,12:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-28,12:08:08,บูรพาวิถี,ยางแตก
2021-09-28,11:37:37,ฉลองรัช,ยางแตก
2021-09-28,11:20:20,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-28,11:13:13,ศรีรัช,ระบบไฟ
2021-09-28,11:09:09,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,10:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,10:46:46,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-28,10:34:34,ฉลองรัช,ยางแตก
2021-09-28,10:03:03,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-09-28,10:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-28,09:54:54,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-28,09:06:06,อุดรรัถยา,ยางแตก
2021-09-28,08:31:31,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-28,08:16:16,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-09-28,08:00:00,บูรพาวิถี,ยางแตก
2021-09-28,07:37:37,ฉลองรัช,ยางแตก
2021-09-28,06:59:59,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-28,06:38:38,บูรพาวิถี,ยางแตก
2021-09-28,06:14:14,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-28,00:14:14,ฉลองรัช,น้ำมันหมด
2021-09-27,23:39:39,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-27,21:12:12,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-27,19:56:56,ฉลองรัช,น้ำมันหมด
2021-09-27,19:31:31,ศรีรัช-วงแหวนรอบนอก,ลูกปืนล้อแตก
2021-09-27,19:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-27,18:42:42,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-27,18:33:33,บางพลี-สุขสวัสดิ์,ลูกปืนล้อ
2021-09-27,18:22:22,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-27,18:22:22,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-09-27,18:21:21,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-27,17:46:46,ฉลองรัช,ระบบไฟ
2021-09-27,17:43:43,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-09-27,17:37:37,บูรพาวิถี,ยางแตก
2021-09-27,17:25:25,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-27,17:23:23,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-09-27,17:12:12,เฉลิมมหานคร,น้ำมันหมด
2021-09-27,17:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-27,16:36:36,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-27,16:22:22,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-27,16:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-27,15:58:58,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-09-27,15:57:57,ฉลองรัช,น้ำมันหมด
2021-09-27,15:56:56,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-27,15:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-27,15:47:47,ทางหลวงพิเศษหมายเลข 37,ลม
2021-09-27,15:42:42,ฉลองรัช,ยางแตก
2021-09-27,15:17:17,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-27,15:12:12,ศรีรัช,ยางแตก
2021-09-27,15:03:03,ศรีรัช,ยางแตก
2021-09-27,15:02:02,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-27,14:55:55,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-27,14:55:55,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-09-27,14:50:50,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-27,14:41:41,บูรพาวิถี,ยางแตก
2021-09-27,14:38:38,บูรพาวิถี,ยางแตก
2021-09-27,14:17:17,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-27,14:11:11,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-27,13:00:00,เฉลิมมหานคร,ยางแตก
2021-09-27,12:56:56,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-09-27,11:53:53,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-27,11:40:40,เฉลิมมหานคร,ยางแตก
2021-09-27,10:49:49,บูรพาวิถี,น้ำมันหมด
2021-09-27,10:48:48,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-27,10:40:40,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-27,10:35:35,เฉลิมมหานคร,ระบบไฟ
2021-09-27,10:33:33,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-27,10:31:31,บูรพาวิถี,ยางแตก
2021-09-27,09:31:31,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-27,09:30:30,บูรพาวิถี,ระบบไฟ
2021-09-27,09:15:15,บูรพาวิถี,ยางแตก
2021-09-27,09:05:05,เฉลิมมหานคร,ยางแตก
2021-09-27,08:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-27,08:37:37,ฉลองรัช,ยางแตก
2021-09-27,08:34:34,ฉลองรัช,ยางแตก
2021-09-27,08:17:17,ฉลองรัช,ยางแตก
2021-09-27,07:43:43,ฉลองรัช,ยางแตก
2021-09-27,06:59:59,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-27,06:58:58,อุดรรัถยา,ยางแตก
2021-09-27,06:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-27,00:31:31,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-26,21:25:25,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-26,20:14:14,เฉลิมมหานคร,ยางแตก
2021-09-26,19:57:57,เฉลิมมหานคร,ยางแตก
2021-09-26,19:42:42,เฉลิมมหานคร,น้ำมันหมด
2021-09-26,19:25:25,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-09-26,18:31:31,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-26,18:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-26,18:14:14,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-26,18:04:04,เฉลิมมหานคร,ยางแตก
2021-09-26,17:45:45,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-26,17:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-26,17:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-26,17:38:38,บูรพาวิถี,ยางแตก
2021-09-26,17:37:37,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-26,17:19:19,ทางหลวงพิเศษหมายเลข 37,ระบบเพลา
2021-09-26,17:02:02,ศรีรัช,ยางแตก
2021-09-26,16:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-26,16:33:33,บางพลี-สุขสวัสดิ์,สิ่งของติดใต้รถ
2021-09-26,15:46:46,บูรพาวิถี,น้ำมันหมด
2021-09-26,14:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-26,14:35:35,เฉลิมมหานคร,น้ำมันหมด
2021-09-26,14:14:14,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-26,13:24:24,บูรพาวิถี,น้ำมันหมด
2021-09-26,13:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-26,12:40:40,เฉลิมมหานคร,ยางแตก
2021-09-26,12:13:13,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-09-26,11:37:37,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-26,11:36:36,ศรีรัช,น้ำมันหมด
2021-09-26,11:12:12,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-26,10:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-26,10:03:03,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-26,10:01:01,เฉลิมมหานคร,ระบบไฟ
2021-09-26,09:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-26,09:24:24,บูรพาวิถี,ระบบไฟ
2021-09-26,09:14:14,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-26,09:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-26,08:44:44,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-26,06:25:25,บูรพาวิถี,ยางแตก
2021-09-26,05:58:58,บูรพาวิถี,ระบบไฟ
2021-09-26,05:03:03,บูรพาวิถี,ยางแตก
2021-09-26,00:10:10,เฉลิมมหานคร,ยางแตก
2021-09-26,00:01:01,เฉลิมมหานคร,ยางแตก
2021-09-25,20:21:21,S1,ยางแตก
2021-09-25,20:07:07,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-25,19:42:42,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-09-25,19:38:38,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-09-25,19:27:27,เฉลิมมหานคร,ยางแตก
2021-09-25,19:12:12,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-25,18:46:46,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-25,18:32:32,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-25,18:30:30,เฉลิมมหานคร,ยางแตก
2021-09-25,18:13:13,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-25,18:07:07,ฉลองรัช,น้ำแห้ง
2021-09-25,17:54:54,ฉลองรัช,พวงมาลัยชำรุด
2021-09-25,17:50:50,บูรพาวิถี,น้ำมันหมด
2021-09-25,17:40:40,ศรีรัช,ยางแตก
2021-09-25,17:39:39,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-09-25,17:31:31,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,17:02:02,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,16:59:59,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-25,16:50:50,เฉลิมมหานคร,ยางแตก
2021-09-25,16:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-25,16:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-25,16:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,16:07:07,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-25,16:02:02,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-09-25,15:48:48,เฉลิมมหานคร,ยางแตก
2021-09-25,15:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-25,15:21:21,เฉลิมมหานคร,ยางแตก
2021-09-25,15:02:02,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,14:40:40,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-25,14:25:25,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-09-25,14:07:07,อุดรรัถยา,ยางแตก
2021-09-25,13:39:39,บูรพาวิถี,น้ำมันหมด
2021-09-25,13:31:31,ฉลองรัช,ยางแตก
2021-09-25,12:31:31,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-25,12:21:21,บูรพาวิถี,น้ำมันหมด
2021-09-25,12:21:21,เฉลิมมหานคร,ระบบไฟ
2021-09-25,12:14:14,เฉลิมมหานคร,ยางแตก
2021-09-25,11:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-25,11:26:26,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-25,11:24:24,บูรพาวิถี,น้ำมันหมด
2021-09-25,11:24:24,บูรพาวิถี,ยางแตก
2021-09-25,11:03:03,อุดรรัถยา,ยางแตก
2021-09-25,10:58:58,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-09-25,10:58:58,บูรพาวิถี,ยางแตก
2021-09-25,10:46:46,บูรพาวิถี,น้ำแห้ง
2021-09-25,10:26:26,บูรพาวิถี,ยางแตก
2021-09-25,10:19:19,บูรพาวิถี,ยางแตก
2021-09-25,10:08:08,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,10:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-25,09:26:26,บูรพาวิถี,ยางแตก
2021-09-25,08:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-25,07:02:02,ศรีรัช,ยางแตก
2021-09-25,06:41:41,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-25,05:46:46,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-25,03:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-24,21:46:46,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-24,20:51:51,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-09-24,20:23:23,บูรพาวิถี,น้ำมันหมด
2021-09-24,20:11:11,บูรพาวิถี,ระบบไฟ
2021-09-24,19:54:54,เฉลิมมหานคร,ระบบไฟ
2021-09-24,19:33:33,บูรพาวิถี,ยางแตก
2021-09-24,19:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-24,18:55:55,ศรีรัช,ยางแตก
2021-09-24,18:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-24,18:31:31,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-24,18:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-24,18:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-24,18:20:20,ฉลองรัช,ระบบไฟ
2021-09-24,18:11:11,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-24,17:51:51,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-24,17:51:51,เฉลิมมหานคร,ยางแตก
2021-09-24,17:32:32,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-09-24,17:31:31,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-09-24,16:27:27,เฉลิมมหานคร,ระบบไฟ
2021-09-24,16:19:19,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-24,16:18:18,บูรพาวิถี,ยางแตก
