﻿id,รหัสสินค้า,พิกัดสินค้า,พิกัดศุลกากร,สินค้าประมง,ชื่อไทย,ชื่อสามัญ,Genius,Species,หน่วยนับ
23,F010001S03100005,F010001S03100005,1902.30.40-000/KGM -กิโลกรัม ,บะหมี่เกี๊ยวกุ้งดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
24,F010001S03100006,F010001S03100006,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก ไว้หาง พันแป้ง แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
25,F010001S03100007,F010001S03100007,0306.17.21-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก ไว้หาง เสียบไม้ แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
26,F010001S03100008,F010001S03100008,0306.17.29-090/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
27,F010001S03100009,F010001S03100009,1605.29.20-000/KGM -กิโลกรัม ,ลูกชิ้นกุ้งขาว บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
28,F010001S03100010,F010001S03100010,2004.90.90-000/KGM -กิโลกรัม ,ผักรวมทอดหน้ากุ้ง แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
29,F010001S03100011,F010001S03100011,1905.90.40-000/KGM -กิโลกรัม ,กุ้งขาว ห่อแป้ง แช่แข็ง (Pastries),กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
30,F010001S03100013,F010001S03100013,1902.20.30-000/KGM -กิโลกรัม ,ปอเปี๊ยะ (กุ้งขาว) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
31,F010001S03100014,F010001S03100014,1605.21.00-003/KGM -กิโลกรัม ,ขนมจีบ (เนื้อกุ้งขาว) แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
32,F010001S03100015,F010001S03100015,1605.29.20-000/KGM -กิโลกรัม ,ลูกชิ้นกุ้งขาว ,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
33,F010001S03100016,F010001S03100016,1605.29.30-000/KGM -กิโลกรัม ,กุ้งขาว ชุบแป้งคลุกมันฝรั่ง แช่แข็ง,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
34,F010001S03100017,F010001S03100017,1902.11.00-090/KGM -กิโลกรัม ,ผัดไทยกุ้งดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
35,F010001S03100018,F010001S03100018,1605.29.90-003/KGM -กิโลกรัม ,ต้มยำ (กุ้งขาว) ดิบ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
36,F010001S03100019,F010001S03100019,0306.17.22-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก หางออก เสียบไม้ แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
37,F010001S03100020,F010001S03100020,1902.20.30-000/KGM -กิโลกรัม ,กุ้งขาว ห่อแป้ง แช่แข็ง ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
38,F010001S03100021,F010001S03100021,1905.90.90-000/KGM -กิโลกรัม ,รวมมิตรของทอด (กุ้งขาว) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
39,F010001S03100022,F010001S03100022,1905.90.90-000/KGM -กิโลกรัม ,ซาลาเปา (กุ้งขาว) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
40,F010001S03100023,F010001S03100023,1902.20.30-000/KGM -กิโลกรัม ,ขนมจีบ (กุ้งขาว) แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
41,F010001S03100024,F010001S03100024,1905.90.90-000/KGM -กิโลกรัม ,พัพ (กุ้งขาว) แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
42,F010001S03100026,F010001S03100026,1605.21.00-003/KGM -กิโลกรัม ,ซาลาเปา (กุ้งขาว>20%) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
43,F010001S03100027,F010001S03100027,1902.20.30-000/KGM -กิโลกรัม ,ฮะเก๋า (กุ้งขาว) แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
44,F010001S03100029,F010001S03100029,1902.20.30-000/KGM -กิโลกรัม ,เกี๊ยวทะเลรวม (กุ้งดิบ) แช่แข็ง ,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
45,F010001S03100030,F010001S03100030,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว บด ปรุงแต่ง แช่แข็ง,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
46,F010001S03100032,F010001S03100032,1902.20.30-000/KGM -กิโลกรัม ,ปอเปี๊ยะทะเลรวม (กุ้งขาว) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
47,F010001S03100033,F010001S03100033,1902.20.30-000/KGM -กิโลกรัม ,ถุงทอง (กุ้งขาว) ดิบ แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
48,F010001S03100034,F010001S03100034,1902.20.30-000/KGM -กิโลกรัม ,ขนมปังหน้ากุ้งดิบ (แป้ง>20%) แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
49,F010001S03100036,F010001S03100036,1902.30.90-000/KGM -กิโลกรัม ,พาสต้าไส้ กุ้งขาว,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
50,F010001S03100038,F010001S03100038,1902.30.40-000/KGM -กิโลกรัม ,นู้ดเดิลพร้อมปรุงกุ้งขาว,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
51,F010001S03100040,F010001S03100040,1605.21.00-003/KGM -กิโลกรัม ,เกี๊ยวกุ้ง (กุ้งขาว>20%) แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
52,F010001S03100041,F010001S03100041,1902.20.30-000/KGM -กิโลกรัม ,แซนวิชไส้กุ้ง แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
53,F010001S03100042,F010001S03100042,1605.29.90-003/KGM -กิโลกรัม ,เขียวหวาน (กุ้งขาว) ดิบ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
54,F010001S03100043,F010001S03100043,1605.29.30-000/KGM -กิโลกรัม ,กุ้งขาว ชุบเกล็ดแป้งปอเปี๊ยะ,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
55,F010001S03100044,F010001S03100044,1902.20.30-000/KGM -กิโลกรัม ,ปอเปี๊ยะกุ้งขาว แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
56,F010001S03110001,F010001S03110001,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว แกะเปลือก แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
57,F010001S03120001,F010001S03120001,0306.17.22-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก หางออก แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
58,F010001S03130001,F010001S03130001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ชุบแป้ง แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
59,F010001S03130002,F010001S03130002,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว บด ชุบแป้ง แช่แข็ง,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
60,F010001S03140001,F010001S03140001,1605.29.30-000/KGM -กิโลกรัม ,กุ้งขาว ชุบแป้งคลุกขนมปัง แช่แข็ง,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
61,F010001S03140002,F010001S03140002,1605.29.30-000/KGM -กิโลกรัม ,กุ้งขาว บด ชุบแป้งขนมปัง แช่แข็ง,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
62,F010001S03150001,F010001S03150001,0306.17.21-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก ผ่าหลัง ไว้หาง แช่แข็ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
63,F010001S03160001,F010001S03160001,0306.17.22-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
64,F010001S09010001,F010001S09010001,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว บด แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
65,F010001S09040001,F010001S09040001,0309.90.19-000/KGM -กิโลกรัม ,กุ้งขาว ป่น ตากแห้ง ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
66,F010001S09040002,F010001S09040002,2301.20.90-001/KGM -กิโลกรัม ,กุ้งขาว ป่น ไม่เหมาะสำหรับมนุษย์บริโภค ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
67,F010001S09040003,F010001S09040003,2301.20.90-001/KGM -กิโลกรัม ,เปลือกกุ้งขาว ป่น ไม่เหมาะสำหรับมนุษย์บริโภค ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
68,F010001S09060001,F010001S09060001,0508.00.20-002/KGM -กิโลกรัม ,เปลือกกุ้งขาว ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
69,F010001S10060001,F010001S10060001,0306.36.32-000/KGM -กิโลกรัม ,กุ้งขาว ทั้งตัว แช่เย็น ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
70,F010001S10060002,F010001S10060002,0306.36.32-000/KGM -กิโลกรัม ,กุ้งขาว แช่เย็น,กุ้งขาว,White shrimp ,Litopenaeus  , vannamei ,KGM -กิโลกรัม 
71,F010001S11030001,F010001S11030001,0306.95.29-000/KGM -กิโลกรัม ,กุ้งขาว ตากแห้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
72,F010001S11080001,F010001S11080001,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
73,F010001S11080002,F010001S11080002,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ปรุงแต่ง ลวก บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
74,F010001S11080003,F010001S11080003,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ชุบแป้ง แช่แข็ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
75,F010001S11080004,F010001S11080004,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม  เด็ดหัว แกะเปลือก หางออก แช่แข็ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus,vannamei ,KGM -กิโลกรัม 
76,F010001S11080005,F010001S11080005,1605.29.30-000/KGM -กิโลกรัม ,กุ้งขาว ชุบแป้งคลุกขนมปัง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
77,F010001S11080006,F010001S11080006,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม แกะเปลือก แช่แข็ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
78,F010001S11080007,F010001S11080007,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ไว้หาง แช่แข็ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
79,F010001S11080008,F010001S11080008,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง หางออก บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
80,F010001S11080009,F010001S11080009,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง ไว้หาง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
81,F010001S11080010,F010001S11080010,1605.29.90-003/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) ชุบแป้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
82,F010001S11080011,F010001S11080011,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก หางออก บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
83,F010001S11080012,F010001S11080012,1904.90.90-000/KGM -กิโลกรัม ,ข้าวแกงเขียวหวาน (กุ้งขาว) ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
84,F010001S11080013,F010001S11080013,1904.90.90-000/KGM -กิโลกรัม ,ข้าวแกงเผ็ดกุ้ง (กุ้งขาว) ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
85,F010001S11080014,F010001S11080014,1605.29.90-003/KGM -กิโลกรัม ,มันกุ้งขาว ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
86,F010001S11080015,F010001S11080015,1904.90.90-000/KGM -กิโลกรัม ,ข้าวห่อใบตอง (กุ้งขาว) ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
87,F010001S11080016,F010001S11080016,1605.29.90-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
88,F010001S11080017,F010001S11080017,1904.90.90-000/KGM -กิโลกรัม ,ข้าวห่อใบบัว (กุ้งขาว) ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
89,F010001S11090001,F010001S11090001,1605.29.90-003/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) ต้ม บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
90,F010001S11090002,F010001S11090002,1605.29.90-003/KGM -กิโลกรัม ,ขนมจีบ (กุ้งขาว) บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
91,F010001S12060001,F010001S12060001,1902.20.90-000/KGM -กิโลกรัม ,อาหารทะเลรวม (พาสต้าไส้กุ้งขาว),กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
92,F010001S12060002,F010001S12060002,1902.30.30-000/KGM -กิโลกรัม ,วุ้นเส้น (กุ้งขาว),กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
93,F010001S12130001,F010001S12130001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ปรุงแต่ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
94,F010001S12130002,F010001S12130002,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ชุบซอส ปรุงแต่ง ,กุ้งขาว ,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
95,F010001S12130003,F010001S12130003,1605.21.00-090/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) ปรุงแต่ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
96,F010001S12130004,F010001S12130004,0408.19.00-000/KGM -กิโลกรัม ,กุ้งขาว ปรุงแต่งผสมไข่,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
97,F010001S12130005,F010001S12130005,1602.32.90-000/KGM -กิโลกรัม ,ผลิตภัณฑ์ปไก่ผสม กุ้งขาว ,กุ้งขาว ,White shrimp,Litopenaeus,vannamei,KGM -กิโลกรัม 
98,F010001S12140001,F010001S12140001,1605.29.30-000/KGM -กิโลกรัม ,เนื้อกุ้งขาว ปรุงแต่ง ชุบแป้งขนมปัง แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
99,F010001S13050001,F010001S13050001,0306.95.30-090/KGM -กิโลกรัม ,กุ้งขาว ตากแห้ง ,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
100,F010001S15010001,F010001S15010001,0306.95.30-002/KGM -กิโลกรัม ,กุ้งขาว ต้ม ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
101,F010001S15020001,F010001S15020001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
102,F010001S15020002,F010001S15020002,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว ต้ม แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
103,F010001S15030003,F010001S15030003,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ไว้หาง แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
104,F010001S15040001,F010001S15040001,1605.21.00-003/KGM -กิโลกรัม ,หัวกุ้งขาว ต้ม แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
105,F010001S15050002,F010001S15050002,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก หางออก แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus,vannamei ,KGM -กิโลกรัม 
106,F010001S15060001,F010001S15060001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม แกะเปลือก แช่แข็ง,กุ้งขาว ,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
107,F010001S15070001,F010001S15070001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง หางออก แช่แข็ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
108,F010001S15080001,F010001S15080001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ผ่าหลัง ไว้หาง แช่แข็ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
109,F010001S15090001,F010001S15090001,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้มบด  ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
110,F010001S15120001,F010001S15120001,1605.21.00-003/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) ต้ม แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
111,F010001S15120002,F010001S15120002,1605.21.00-003/KGM -กิโลกรัม ,กุ้งขาว ต้ม เด็ดหัว แกะเปลือก ไว้หาง เสียบไม้ แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
112,F010001S16010001,F010001S16010001,0511.91.90-000/KGM -กิโลกรัม ,กุ้งขาว แช่ในแอลกอฮอล์,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
