﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M1,247
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M2,217
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M3,229
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M4,223
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M5,147
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,M6,132
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M1,281
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M2,303
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M3,306
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M4,323
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M5,335
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Female,M6,348
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M1,275
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M2,272
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M3,265
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M4,277
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M5,297
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/2,Male,M6,278
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M1,472
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M2,499
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M3,489
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M4,487
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M5,526
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Female,M6,491
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M1,398
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M2,382
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M3,367
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M4,320
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M5,306
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/2,Male,M6,291
โรงเรียนบัวแก้วเกษร,2564/2,Female,P1,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,P2,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,P3,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,P4,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,P5,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,P6,0
โรงเรียนบัวแก้วเกษร,2564/2,Female,M1,115
โรงเรียนบัวแก้วเกษร,2564/2,Female,M2,90
โรงเรียนบัวแก้วเกษร,2564/2,Female,M3,99
โรงเรียนบัวแก้วเกษร,2564/2,Female,M4,66
โรงเรียนบัวแก้วเกษร,2564/2,Female,M5,49
โรงเรียนบัวแก้วเกษร,2564/2,Female,M6,44
โรงเรียนบัวแก้วเกษร,2564/2,Male,P1,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,P2,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,P3,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,P4,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,P5,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,P6,0
โรงเรียนบัวแก้วเกษร,2564/2,Male,M1,121
โรงเรียนบัวแก้วเกษร,2564/2,Male,M2,116
โรงเรียนบัวแก้วเกษร,2564/2,Male,M3,132
โรงเรียนบัวแก้วเกษร,2564/2,Male,M4,51
โรงเรียนบัวแก้วเกษร,2564/2,Male,M5,54
โรงเรียนบัวแก้วเกษร,2564/2,Male,M6,25
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P1,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P2,47
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P3,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P4,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P5,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,P6,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M1,184
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M2,177
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M3,182
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M4,128
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M5,120
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Female,M6,84
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P1,39
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P2,60
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P3,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P4,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P5,34
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,P6,47
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M1,164
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M2,168
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M3,148
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M4,93
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M5,77
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/2,Male,M6,88
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M1,19
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M2,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M3,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M4,4
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M5,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Female,M6,12
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M1,13
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M2,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M3,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M4,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M5,7
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/2,Male,M6,8
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M1,39
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M2,46
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M3,34
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M4,67
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M5,70
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Female,M6,66
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M1,57
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M2,50
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M3,62
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M4,76
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M5,74
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/2,Male,M6,79
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P1,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P2,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P3,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P4,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P5,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,P6,0
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M1,24
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M2,27
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M3,32
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M4,18
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M5,21
โรงเรียนชัยสิทธาวาส ,2564/2,Female,M6,17
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P1,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P2,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P3,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P4,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P5,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,P6,0
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M1,50
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M2,23
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M3,26
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M4,11
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M5,9
โรงเรียนชัยสิทธาวาส ,2564/2,Male,M6,18
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M1,97
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M2,60
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M3,98
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M4,137
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M5,110
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Female,M6,90
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M1,106
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M2,74
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M3,103
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M4,118
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M5,80
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,Male,M6,85
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M1,15
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,Female,M2,27
