﻿title,type,creator,subject,spatial,temporal,language,rights,license,source.uri
กัมพูชา - ชาติพันธุ์,,ดวงกมล การไทย,"เขมร,ชาวเขมร,ชาวจาม,เขมรใต้,เขมรสุรินทร์",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=31
กัมพูชา - ประวัติศาสตร์,,เปรมิกา แสนทอง,"ฟูนัน,เจนละ,พระนคร,เขมร,อาณานิคม,ฝรั่งเศส",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=32
กัมพูชา - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"แซนโฎนตา,สงกรานต์,พระราชพิธีจรดพระนังคัลแรกนาขวัญ,บอน อม ตุก",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=33
กัมพูชา - พิพิธภัณฑ์,,ดวงกมล การไทย,"นครวัด,พิพิธภัณฑสถานแห่งชาติ,พระเจดีย์เงิน",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=34
กัมพูชา - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"เนียะตา,ศาสนาพราหมณ์,พระพุทธศาสนา",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=35
กัมพูชา - ศิลปะการแสดง,,ดวงกมล การไทย,"ระบำอัปสรา,นาฏศิลป์",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=36
กัมพูชา - อาหาร,,ดวงกมล การไทย,"อาม๊อก,ปลาร้า,ซอมลอกอโก,บ็องแอมแพลเชอ",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=37
ลาว - ข้อมูลพื้นฐาน,,ธันย์ชนก นาควิโรจน์,"แม่น้ำโขง,กลุ่มชาติพันธุ์,สังคมนิยม",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=38
ลาว - สถานการณ์กลุ่มชาติพันธุ์ในลาว,,ปณิตา สระวาสี,"แนวลาวสร้างชาติ,กลุ่มชาติพันธุ์,ม้ง,ชนกลุ่มน้อย,สำมะโนประชากร",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=39
ลาว - ประวัติศาสตร์,,ธันย์ชนก นาควิโรจน์,"อาณาจักรล้านช้าง,ฝรั่งเศส,อินโดจีน,อาณานิคม,สหรัฐอเมริกา",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=40
ลาว - ประเพณีพิธีกรรม,,ธันย์ชนก นาควิโรจน์,"ฮีตสิบสอง คองสิบสี่,บุญสงกรานต์,วัด,ตักบาKey words: Heet Sib Song Kong Sib See, Songkran Festival, Maตรข้าวเหนียว",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=41
ลาว - ภูมิหลังและบริบทของพิพิธภัณฑ์ในประเทศลาว,,ปณิตา สระวาสี,"หอพระแก้ว,พรรคประชาชนปฏิวัติลาว,สังคมนิยม ,สวนวัฒนธรรมบรรดาเผ่าแห่งชาติ",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=42
ลาว - ศาสนาและความเชื่อ,,ธันย์ชนก นาควิโรจน์,"อาณาจักรล้านช้าง,พุทธศาสนา,เถรวาท,การเปลี่ยนแปลงการปกครอง",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=43
ลาว - อาหาร,,ธันย์ชนก นาควิโรจน์,"เฝอ,ปอเปี๊ยะ,ข้าวจี่ปาเต้ ,บาแก็ต",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=44
มาเลเซีย - ข้อมูลพื้นฐาน,,จิรัชฌา อ่อนโอภาส,"อิสลาม,สหพันธรัฐ,กลุ่มชาติพันธุ์",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=45
มาเลเซีย - ชาติพันธุ์,,ดวงกมล การไทย,"ชาติพันธุ์,ชนชาติ,ชนเผ่า",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=46
มาเลเซีย - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"วันชาติ,ฮารีรายา,ตรุษจีน,ดีปาวาลี",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=47
มาเลเซีย - อาหาร,,ดวงกมล การไทย,"อาหาร,นาซิเลอมัค,บูบู ชาช่า",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=49
มาเลเซีย - พิพิธภัณฑ์,,ดวงกมล การไทย,"พิพิธภัณฑ์,พิพิธภัณฑ์แห่งชาติ,ชาติพันธุ์,ประวัติศาสตร์",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=50
มาเลเซีย - ศิลปะการแสดง,,ดวงกมล การไทย,"ศิลปะการแสดง,ศิลปะการแสดงแบบมาเลย์,ศิลปะการแสดงแบบจีน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=51
มาเลเซีย - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"อิสลามาภิวัตน์,อิสลาม,มลายูมุสลิม",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=52
เมียนมา - ชาติพันธุ์,,ดวงกมล การไทย,"ปะด่อง,กะเหรี่ยง,สนธิสัญญาปางโหลง,มอญ,ฉาน,ยะไข่",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=53
เมียนมา - อาหาร,,ดวงกมล การไทย,"ข้าว,ช้าวแช่, หล่าเพ็ด,",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=54
เมียนมา - ประวัติศาสตร์,,ศิริลักษณ์ ประภาสี,,,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=55
เมียนมา - ศิลปะการแสดง,,ดวงกมล การไทย,"หุ่นชัก,ลิเกพม่า,ตลก,ดนตรีพื้นเมือง",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=56
เมียนมา - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"พระพุทธศาสนา,นัต,ศาสนาฮินดู,ศาสนาคริสต์,ศาสนาอิสลาม",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=57
เมียนมา - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"ประเพณีสิบสองเดือน,สงกรานต์,พุทธเจดีย์,",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=58
ฟิลิปปินส์ - ข้อมูลพื้นฐาน,,จริงใจ จริงจิตร,"หมู่เกาะ,ตากาล็อก,ประธานาธิบดี",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=59
ฟิลิปปินส์ - ชาติพันธุ์,,ดวงกมล การไทย,"มัวร์,มุสลิม,ชาวพื้นเมือง,แนวร่วมปลดปล่อยอิสลามโมโร",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=60
ฟิลิปปินส์ - อาหาร,,ดวงกมล การไทย,"อโดโบ,น้ำส้มสายชู,มุสลิม,สเปน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=61
ฟิลิปปินส์ - ประวัติศาสตร์,,จริงใจ จริงจิตร,"สหรัฐอเมริกา,สเปน,ปิกมี่,ปารังไก,คาทอลิก",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=62
ฟิลิปปินส์ - พิพิธภัณฑ์,,ดวงกมล การไทย,"ประวัติศาสตร์,การเมือง,มานุษยวิทยา,พิพิธภัณฑสถานแห่งชาติ",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=63
ฟิลิปปินส์ - ศิลปะการแสดง,,ดวงกมล การไทย,โมโร,,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=64
ฟิลิปปินส์ - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"ศาสนาคริสต์,คาทอลิก,โปรเตสแตนต์",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=65
สิงคโปร์ - ข้อมูลพื้นฐาน,,ธนัชพร จันทรา,"เกาะ,อิสลาม,จีน,อินเดีย,เศรษฐกิจ",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=66
สิงคโปร์ - ชาติพันธุ์,,สุธาสินี บุญเกิด,"จีน,มลายู,อินเดีย,ยูเรเชียน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=67
สิงคโปร์ - อาหาร,,สุธาสินี บุญเกิด,"ข้าวมันไก่,บะกุตเต๋,ชิลี่แครบ,หลักซา เลอมัก,สะเต๊ะ",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=68
สิงคโปร์ - ประวัติศาสตร์,,สุธาสินี บุญเกิด,"อังกฤษ,มาเลเซีย,เทมาเสก,สิงหปุระ",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=69
สิงคโปร์ - พิพิธภัณฑ์,,สุธาสินี บุญเกิด,"พิพิธภัณฑสถาน,ศิลปะ,ประวัติศาสตร์,ชาติพันธุ์",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=70
สิงคโปร์ - ศิลปะการแสดง,,สุธาสินี บุญเกิด,"เชิดสิงโต,งิ้วหุ่นกระบอก,บังสาวัน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=71
สิงคโปร์ - ศาสนาและความเชื่อ,,สุธาสินี บุญเกิด,"ศาสนาฮินดู,ศาสนาพุทธ,ศาสนาคริสต์,ศาสนาอิสลาม",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=72
สิงคโปร์ - ประเพณีพิธีกรรม,,สุธาสินี บุญเกิด,"ตรุษจีน,ไหว้พระจันทร์,เรือมังกร,ฮาริ รายา ปูวาษาKey words:  Chinese New Year, Mooncake",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=73
ไทย - ข้อมูลพื้นฐาน,,ดวงกมล การไทย,"ภูมิประเทศ,ภูมิอากาศ,ประชากร,ศาสนา,เมืองหลวง",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=74
ไทย - ชาติพันธุ์,,ดวงกมล การไทย,"กะเหรี่ยง,ชาวเล,ไท,กลุ่มชาติพันธุ์,ม้ง,เมี่ยน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=75
ไทย - อาหาร,,ดวงกมล การไทย,"สมุนไพร,เครื่องแกง,ผัดไท,ปลาร้า,ข้าว,พริก",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=76
ไทย - ประวัติศาสตร์,,ดวงกมล การไทย,"สุโขทัย,อยุธยา,รัตนโกสินทร์,กรุงเทพฯ,กษัตริย์",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=77
ไทย - พิพิธภัณฑ์,,ปณิตา สระวาสี,"มิวเซียม,พิพิธภัณฑสถานแห่งชาติ,โบราณวัตถุ,พิพิธภัณฑ์ท้องถิ่น,ชุมชน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=78
ไทย - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"ประเพณีหลวง,ประเพณีท้องถิ่น,สงกรานต์,ศาสนา",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=79
ไทย - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"พุทธ,คริสต์,อิสลาม,ผี,บรรพบุรุษ",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=80
ติมอร์เลสเต - ข้อมูลพื้นฐาน,,ดวงกมล การไทย,"ภูมิประเทศ,ภูมิอากาศ,ประชากร,ศาสนา",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=81
ติมอร์เลสเต - ชาติพันธุ์,,ดวงกมล การไทย,"ออสโตรนีเซียน,ปาปวน",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=82
เวียดนาม - ข้อมูลพื้นฐาน,,จิตรลดา กิจกมลธรรม,"โฮจิมินห์,ฝรั่งเศส,สังคมนิยม,จีน",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=83
เวียดนาม - ชาติพันธุ์,,ดวงกมล การไทย,"เวียด,ไท,ออสโตรเอเชียน,ไต่",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=84
เวียดนาม - ประวัติศาสตร์,,จิตรลดา กิจกมลธรรม,"สงคราม,อาณานิคม,จีน,อินโดจีน,ฝรั่งเศส,ชาตินิยม,โฮจิมินห์",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=85
เวียดนาม - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"วัฒนธรรมจีน,เต็ดเฮงียนด๋าน,ชาติพันธุ์,บูชาแถน",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=86
เวียดนาม - พิพิธภัณฑ์,,ดวงกมล การไทย,"ประวัติศาสตร์,ชาติพันธุ์วิทยา,โบราณวัตถุ,ศิลปวัตถุ",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=87
เวียดนาม - ศาสนาและความเชื่อ,,ดวงกมล การไทย,"พุทธศาสนา,คาทอลิก,เกาได๋,หว่าหวา,โปรเตสแตนท์",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=89
เวียดนาม - ศิลปะการแสดง,,ดวงกมล การไทย,"หุ่นกระบอกน้ำ,หุ่นเชิด",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=90
เวียดนาม - อาหาร,,ดวงกมล การไทย,"แหนมเนือง,แบ๋งจึง,ข้าวต้มญวน,ข้าว,ผักสด",,8 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=91
บรูไน - ศาสนาและความเชื่อ,,ดวงกมล การไทย,ศาสนาอิสลาม,,31 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=93
