﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ตานก๋วยสลาก,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ปณิตา สระวาสี,ประเพณีตานก๋วยสลาก เป็นประเพณีของชาวล้านนา มีชื่อเรียกแตกต่างกันไปตามแต่ละท้องถิ่น เช่น กิ๋นก๋วยสลาก ตานข้าวสลาก กิ๋นข้าวสลาก  หรือ กิ๋นสลาก ลักษณะพิธีกรรมหรือรูปแบบตรงกับประเพณีถวายสลากภัตของภาคกลาง แต่มีรายละเอียดปลีกย่อยแตกต่างกัน และแม้แต่ในล้านนาหรือภาคเหนือเองประเพณีตานก๋วยสลากก็อาจมีรายละเอียดผิดแผกแตกต่างกันไปบ้างเล็กน้อยตามความนิยมในท้องถิ่น,"ล้านนา,บรรพบุรุษ,สลากภัตร",วัดไหล่หิน ลำปาง,วันเพ็ญขึ้น 15 ค่ำ เดือน 12 เหนือ จนถึงวันแรม 14 ค่ำ เดือนเกี๋ยง,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=21
ชักพระ,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ศรีศักร วัลลิโภดม และคณะ,ประเพณีชักพระ จัดหลังวันออกพรรษาหนึ่งวัน ในวันแรม 1 ค่ำ เดือน 11 ถือเป็นประเพณีที่สำคัญมาตั้งแต่สมัยโบราณ เป็นประเพณีที่ทั้งสถาบันศาสนาและสถาบันกษัตริย์ถือเป็นเรื่องสำคัญ โดยปกติแล้วในเทศกาลออกพรรษานี้ ท้องถิ่นต่างๆ จะมีประเพณีตักบาตรเทโว เป็นประเพณีที่สำคัญ แต่เนื่องจากในภาคใต้นั้น มีคตินิยมดั้งเดิมเป็นพื้นฐาน,"ออกพรรษา,ขอฝน,เกษตรกรรม",เทศบาลสุราษฎร์ธานี,เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=31
แห่ผ้าขึ้นธาตุ,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,"สุนีย์ ประสงค์บัณฑิต,สุพิชชา นักฆ้อง",คำว่า “แห่ผ้า” คือการนำผ้าที่เย็บเป็นผืนยาวติดต่อกันมาแห่แหน ส่วน “ขึ้นธาตุ” คือ การนำผ้านั้นไปโอบรอบฐานเจดีย์ที่บรรจุพระบรมสารีริกธาตุของสมเด็จพระสัมมาสัมพุทธเจ้าที่วัดพระบรมธาตุจังหวัดนครศรีธรรมราช ปีละ 2 ครั้ง คือวันมาฆบูชา (วันเพ็ญเดือน 3) และวันวิสาขบูชา (วันเพ็ญเดือน 6),"วัดพระมหาธาตุวรมหาวิหาร, พระบรมธาตุ, วันวิสาขบูชา, วันมาฆบูชา, พระบฏ",วัดพระมหาธาตุวรมหาวิหาร,วันขึ้น 15 ค่ำ เดือน 3 (วันขึ้น 15 ค่ำ เดือน 4 ในปีอธิกมาส) และวันขึ้น 15 ค่ำ เดือน 6 (วันขึ้น 15 ค่ำ เดือน 7 ในปีอธิกมาส),ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=33
แห่เจ้าพ่อหลักเมือง,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",,เป็นประเพณีที่ถือปฏิบัติในวันที่ 13-16 เมษายนของทุกปี เป็นประเพณีพิธีกรรมที่สืบเนื่องจากคนเชื้อสายจีนที่อยู่ในบริเวณปากน้ำท่าจีน ซึ่งส่วนใหญ่มีอาชีพทางการประมง โดยการอัญเชิญเจ้าพ่อหลักเมืองออกจากศาล แห่ไปตามถนนสายต่างๆ ในตลาดมหาชัย,"แห่เจ้าพ่อหลักเมือง,มหาชัย,ท่าฉลอม",อ.มหาชัย จ.สมุทรสาคร,เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=41
แห่น้ำขึ้นโรง,,,เป็นประเพณีที่แสดงความเคารพบรรพบุรุษที่ล่วงลับไปแล้วในช่วงสงกรานต์ คือวันที่ 14 เมษายนของทุกปี บริเวณเชิงดอยม่อนอารักษ์ โดยแต่เดิมชาวบ้านจะจัดในวันขึ้น 13 ค่ำ เดือน 6 ของทุกปี เป็นการรดน้ำดำหัวคารวะบรรพบุรุษที่ล่วงลับไปแล้วด้วยการทำน้ำอบน้ำหอมไปสรงน้ำตามศาลเจ้า,"แห่น้ำขึ้นโรง,สงกรานต์",อ.ลับแล จ.อุตรดิตถ์,เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=42
ไหว้รูปพระศริอาริย์วัดไลย์,,,วัดไลย์ตั้งอยู่ริมแม่น้ำบางขาม ใกล้เขาสมอคอน อำเภอท่าวุ้ง จังหวัดลพบุรี เป็นวัดที่สร้างในสมัยกรุงศรีอยุธยา มีโบราณสถานภายในวัดเป็นประจักษ์พยาน ประเพณีไหว้รูปพระศริอาริย์วัดไลย์เป็นประเพณีเก่าที่สมเด็จกรมพระยาดำรงราชานุภาพเคยกล่าวถึง เดิมทีในวันแรม 5 ค่ำ เดือน 11,"วัดไลย์,พระศรีอาริย์,",วัดไลย์ อ.ท่าวุ้ง จ.ลพบุรี,เดือน 6,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=43
ถวายพระเพลิงพระพุทธเจ้า,,,เป็นการจำลองเหตุการณ์ตั้งแต่พระพุทธเจ้าปรินิพพานในวันวิสาขบูชา มีการแห่พระบรมศพไปตามถนนสายต่างๆ แล้วนำขึ้นประดิษฐานบนเมรุมาศจำลอง มีการสวดมนต์และแสดงธรรมทุกคืน จนกระทั่งถึงวันอัฏฐมีบูชา คือการถวายพระเพลิงในวันสุดท้าย,"ถวายพระเพลิง,พระพุทธเจ้า,วันวิสาขบูชา,วันอัฏฐมีบูชา",วัดพระบรมธาตุทุ่งยั้ง จังหวัดอุตรดิตถ์,เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=44
ตักบาตรดอกไม้,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",สุพิชชา นักฆ้อง,“ประเพณีตักบาตรดอกเข้าพรรษา” ประเพณีตักบาตรดอกไม้ของชาวพระพุทธบาทที่มีเอกลักษณ์ มีชื่อเสียงในระดับประเทศ และได้รับการโปรโมทว่าเป็น “ประเพณีหนึ่งเดียวในโลก” จัดขึ้นในวันเข้าพรรษาของทุกปี ณ วัดพระพุทธบาทราชวรมหาวิหาร และมักจะกระทำควบคู่ไปกับประเพณีถวายเทียนพรรษาพระราชทาน,"ตักบาตรดอกไม้,พระพุทธบาท,ดอกเข้าพรรษา,วันเข้าพรรษา",วัดพระพุทธบาทราชวรมหาวิหาร,วันแรม 1 ค่ำเดือน 8 (หรือวันแรม 1 ค่ำ เดือน 8 หลัง ในปีอธิกมาส),ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=45
ทิ้งกระจาด,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สุพิชชา นักฆ้อง,การทิ้งกระจาด แม้ว่าจะเป็นพิธีจีน แต่เมื่อเข้าสู่ประเทศไทยก็มีการเรียกอย่างไทย โดยนำมาจากการสร้างกระจาดทาน ถวายกัณฑ์เทศน์ ตามคตินิยมบำเพ็ญมหาทานบารมีอย่างพระเวสสันดร ซึ่งเป็นธรรมเนียมอยู่แล้วในสังคมไทย ซึ่งแต่เดิมตามธรรมเนียมของชาวจีน สิ่งของที่จะแจกเป็นทานจะบรรจุลงในกระจาดไม้ไผ่ สานมัดด้วยตอก เรียกว่าโกวไท แปลว่า กระจาดทาน ซึ่งเป็นที่มาให้สังคมไทยเรียกพิธีนี้ว่า พิธีทิ้งกระจาด,"ทิ้งกระจาด, เทกระจาด, ทิ้งกระจาดฟ้า, ทิ้งกระจาดดิน, ศาลหลักเมืองสุพรรณบุรี",วัดพนัญเชิง จังหวัดพระนครศรีอยุธยา,วันขึ้น 15 ค่ำ เดือน 7 ตามปฏิทินจีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=46
ตักบาตรน้ำผึ้ง,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน","ธันวดี สุขประเสริฐ,นฤพนธ์ ด้วงวิเศษ และปัณวัตน์ ผ่องจิต",ตักบาตรน้ำผึ้ง เป็นประเพณีถวายเภสัชแก่พระภิกษุสงฆ์ นิยมปฏิบัติในภาคกลาง กระทำกันในวันขึ้น 15 ค่ำ เดือน 10 เป็นประเพณีดั้งเดิมของชาวมอญ ซึ่งแต่เดิมนั้น ชาวมอญอาศัยอยู่ทางตอนล่างของประเทศพม่า กระทั่งราวพุทธศตวรรษที่ 16 ชนชาติพม่าได้ขยายอิทธิพลลงมา ทำให้ชาวมอญต้องอพยพมาสู่ดินแดนภาคกลางของไทยเป็นระยะ พร้อมกันนี้ ได้นำศิลปวัฒนธรรม ความเชื่อ จารีตประเพณี และวิถีชีวิตของตนเองตามมาด้วย,"มอญ, รามัญ, น้ำผึ้ง, ตักบาตร",วัดคลองครุ อำเภอเมือง จังหวัดสมุทรสาคร,ขึ้น 15 ค่ำ เดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=48
สารทกล้วยไข่กวนข้าวกระยาทิพย์,ประเพณีเกี่ยวกับการรักษาโรค,,เป็นประเพณีที่ได้รับอิทธิพลทางศาสนาพราหมณ์ โดยในเดือน 10 มีการกวนข้าวกระยาทิพย์ กวนกระยาสารท เพื่อความเป็นสิริมงคล เป็นการระงับโรคภัย เมื่อมีการกวนจะมีการตั้งบายศรี ทำพิธีด้วยพราหมณ์ และเนื่องจากกำแพงเพชรมีประชาชนนิยมปลูกกล้วยไข่มากจนเป็นสินค้าออก,"กล้วยไข่กวน,ข้าวกระยาทิพย์,พราหมณ์",-,เดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=49
อุ้มพระดำน้ำ,,,กำเนิดของประเพณีนี้มาจากความเชื่อและตำนานท้องถิ่นที่เพิ่งเกิดขึ้นไม่นาน เมื่อพบพระพุทธรูปศิลปะลพบุรีในแม่น้ำป่าสัก ซึ่งมีชาวประมงไปพบบริเวณวังมะขาม เล่าว่ากระแสน้ำวนทำให้พระพุทธรูปศิลาลอยขึ้นมาได้ จึงนำไปประดิษฐานที่วัดไตรภูมิ,"อุ้มพระดำน้ำ,พระพุทธรูป",-,เดือน 10,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=50
รับบัว,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ธันวดี สุขประเสริฐ,จัดขึ้นที่วัดบางพลีใหญ่ใน หรือชาวบ้านเรียกว่า วัดหลวงพ่อโต เป็นงานในช่วงเทศกาลออกพรรษา จัดขึ้นในวันขึ้น 13 ค่ำ และขึ้น 14 ค่ำ เดือน 11 ในประวัติวัดหลวงพ่อโต กล่าวถึงประเพณีรับบัวว่า แถบอำเภอบางพลีในอดีต แบ่งกลุ่มชาติพันธุ์ออกเป็นสามกลุ่ม,"รับบัว,บัว",วัดบางพลีใหญ่ใน,เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=51
ตักบาตรพระร้อย,,,ในเทศกาลออกพรรษา ตั้งแต่วันแรม 1 ค่ำ เดือน 11 เป็นต้นไป วัดที่อยู่ตามฝั่งแม่น้ำเจ้าพระยาทั้งสองข้าง จะตกลงกำหนดวันเป็นเจ้าภาพเพื่อไม่ให้ตรงกัน เพื่อให้จำนวนพระที่มารับบาตรครบ 100 รูป เมื่อถึงกำหนดที่วัดใด มัคทายกหรือชาวบ้านจะช่วยนำเชือกลงไปขึงแม่น้ำเจ้าพระยาทั้งสองฝั่งกับบันไดบ้าน,"ตักบาตรพระร้อย,ออกพรรษา,",-,เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=52
วิ่งควาย,ประเพณีเกี่ยวกับชีวิต,,เป็นประเพณีเก่าแก่ที่สืบทอดมากว่า 100 ปีแล้ว จัดขึ้นในวันขึ้น 14 ค่ำ และวันแรม 1 ค่ำ เดือน 11 เป็นประจำทุกปี เกิดขึ้นมาจากในวันออกพรรษา ชาวบ้านทุกคนต้องเดินทางมาวัดเพื่อตักบาตรเทโว และเมื่อก่อนถึงวันออกพรรษา ชาวบ้านจะนำสินค้าในสวนมาออกจำหน่าย,"วิ่งควาย,วิ่งควาย,",-,เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=54
ชักพระวัดนางชี,,,แรม 2 ค่ำ เดือน 12 ชาวบ้านแถบวัดนางชี ซึ่งมีพระบรมสารีริกธาตุอันเป็นที่นับถือกันของประชาชนในแถบฝั่งธนบุรี เขตภาษีเจริญ และวัดไก่เตี้ย เขตตลิ่งชัน เส้นทางเริ่มจากวัดนางชีมาตามคลองด่านแล้วเลี้ยวเข้าคลองบางกอกใหญ่,"ชักพระ,วัดนางชี",วัดนางชีโชติการาม จ.กรุงเทพฯ,เดือน 12,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=56
แห่เจ้าพ่อ-เจ้าแม่ปากน้ำโพ,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ศรีศักร วัลลิโภดม และคณะ,เป็นประเพณีหนึ่งของกลุ่มคนจีนที่อพยพมาตั้งหลักแหล่งอยู่เป็นจำนวนมากบริเวณปากน้ำโพ จังหวัดนครสวรรค์ ซึ่งเป็นเมืองที่มีความอุดมสมบูรณ์และเป็นชุมทางการค้าสำคัญระหว่างภาคเหนือกับภาคกลาง ชาวจีนที่เข้ามาอยู่ที่นครสวรรค์มีหลายกลุ่ม ทั้งแต้จิ๋ว ไหหลำ ฮกเกี้ยน กวางตุ้ง และแคะ,"แม่น้ำ,ปากน้ำโพ,เทพเจ้า,ชาวจีน,ตรุษจีน",ปากน้ำโพ นครสวรรค์,ตรุษจีน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=57
จองอกตาน,,,เป็นประเพณีของชาวมอญแถบอำเภอโพธาราม ที่ทำกันในวันขึ้น 15 ค่ำ เดือน 3 ของทุกปี เนื่องจากเป็นช่วงที่อากาศหนาว ชาวบ้านจึงรวมกันหาไม้ฟืนให้พระพุทธรูปเพื่อเป็นพุทธบูชา ผู้เฒ่าผู้แก่จะหาไม้แก่นตามทุ่งนามาเตรียมไว้ ส่วนหนุ่มสาวจะพากันไปเก็บดอกทองกวาวมาติดตามต้นไม้,"จองอกตาน,ส่งฟืนถวายไฟพระพุทธเจ้า",โพธาราม จ.ราชบุรี,เดือน 3,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=58
นบพระเล่นเพลง,,,เป็นงานเทศกาลที่จัดขึ้นใหม่ด้วยการใช้คำอธิบายจากข้อความในศิลาจารึกกรุงสุโขทัย แล้วนำมาจัดเป็นงานเพื่อรำลึกกตัญญูของประชาชนที่มีต่อพญาลิไทที่ทรงอัญเชิญพระบรมสารีริกธาตุมาประดิษฐานที่นครชุม และนำต้นพระศรีมหาโพธิ์มาปลูกด้านหลังองค์เจดีย์,"นบพระ,ไหว้พระ,เล่นเพลง",-,เดือน 3,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=59
กำฟ้า,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการทำมาหากิน",ศรีศักร วัลลิโภดม และคณะ,คำว่า “กำฟ้า” หมายถึงนับถือฟ้า คือนับถือเทวดาผู้เป็นใหญ่ แต่ “กำฟ้า” ในทางปฏิบัติได้แก่การหยุดพักไม่ทำการทำงานการกำฟ้าปีหนึ่งกำหนด 3 ครั้ง หรือ 3 วัน คือเดือน 3 ขึ้น 3 ค่ำ 10 ค่ำ 15 ค่ำ แต่จะเริ่มกำตั้งแต่พระอาทิตย์ตกดินของวันขึ้น 2 ค่ำ9 ค่ำ 14 ค่ำ  เพราะมีกำหนดกฏเกณฑ์เป็นคู่กับการกำอีกชนิดหนึ่งเรียกว่า “กำเกียง”  แต่ในรอบ 1 ปี ชาวไทยพวนจะมีประเพณีถือกำอยู่ 2 วาระ คือ ในเดือน 3 และเดือน 9  ประเพณีถือกำในเดือนสาม เรียกว่า “ประเพณีกำฟ้า” และในเดือนเก้า เรียกว่า “กำยี่” และ “กำเจียง”,ไทยพวน,อ.บ้านหมี่ จ.ลพบุรี,ขึ้น 3 ค่ำ 10 ค่ำ 15 ค่ำ เดือน 3,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=60
ไหลเรือไฟ,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,"จิระพร เนียมแดง,ศรีศักร วัลลิโภดม และคณะ",ไหลเรือไฟ เป็นประเพณีที่สำคัญของภาคตะวันออกเฉียงเหนือ นับเป็นอีกหนึ่งฮีตที่ถือปฏิบัติกันในฮีตสิบสองหรือประเพณีสิบสองเดือน และเป็นประเพณีที่ยึดถือปฏิบัติกันมาช้านาน นอกจากนั้นประเพณีไหลเรือไฟยังเป็นวัฒนธรรมที่คล้ายคลึงกันหลายจังหวัด แตกต่างกันออกไปในแต่ละท้องถิ่น แต่ที่มีความโดดเด่นคือประเพณีไหลเรือไฟของชาวจังหวัดนครพนม,"แม่น้ำโขง,นครพนม,ฮีตสิบสอง",เมืองนครพนม,ขึ้น 15 ค่ำ เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=61
บวชนาคขี่ช้าง จ.สุรินทร์,ประเพณีเกี่ยวกับชีวิต,พัทธนันท์ โอษฐ์เจษฎา,,"บวชพระ,บวชนาค,พุทธศาสนา,ช้าง",บ้านปรีง ต.บะ อ.ท่าตูม จ.สุรินทร์,เดือน 6 ตามจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=62
วันขึ้นปีใหม่ม้ง,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",สุนีย์ ประสงค์บัณฑิต,โดยทั่วไป ระยะเวลาที่กำหนดงานฉลองวันขึ้นปีใหม่ของชาวม้งจะเริ่มตั้งแต่เดือนธันวาคม – มกราคม ซึ่งแต่ละหมู่บ้านจะจัดงานฉลองวันขึ้นปีใหม่ไม่ตรงกัน จึงเป็นช่วงที่ชาวบ้านจะถือโอกาสไปเยี่ยมญาติพี่น้องต่างหมู่บ้านหรือต่างถิ่น,"ขึ้นปีใหม่,ม้ง",-,เดือน 1- เดือน 2,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=66
ขึ้นปีใหม่กะเหรี่ยง,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",สุนีย์ ประสงค์บัณฑิต,ประเพณีการขึ้นปีใหม่ของกะเหรี่ยงเรียกอีกอย่างว่า ประเพณีมัดมือ เริ่มก่อนที่จะลงมือทำไร่ทำนา ซึ่งอยู่ในช่วงต้นเดือนกุมภาพันธ์ของทุกปี โดยหมอผีเป็นผู้หาฤกษ์งามยามดี แล้วนัดแนะให้ชาวบ้านเตรียมอาหาร สุรา และขนมซึ่งทำจากข้าวเหนียว โดยนำข้าวเหนียวมานึ่งแล้วเอามาตำกับงา ภาษากะเหรี่ยงเรียกขนมนี้ว่า “หมี่โต่ปิ” หรือทางภาคเหนือเรียกว่า “ข้าวปุ๊ก”,"ขึ้นปีใหม่,กะเหรี่ยง,หมี่โต่ปิ,ข้าวปุ๊ก",-,เดือน 3,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=67
