﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2565/2,17 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,M1,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,M2,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,M3,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,M4,10
โรงเรียนปทุมวิไล,2565/2,17 ปี,M5,263
โรงเรียนปทุมวิไล,2565/2,17 ปี,M6,196
โรงเรียนปทุมวิไล,2565/2,18 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,M1,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,M2,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,M3,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,M4,0
โรงเรียนปทุมวิไล,2565/2,18 ปี,M5,3
โรงเรียนปทุมวิไล,2565/2,18 ปี,M6,278
โรงเรียนปทุมวิไล,2565/2,19 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M1,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M2,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M3,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M4,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M5,0
โรงเรียนปทุมวิไล,2565/2,19 ปี,M6,8
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M1,163
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,12 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M1,267
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M2,198
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,13 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M1,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M2,267
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M3,224
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,14 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M3,334
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M4,164
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,15 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M3,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M4,239
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M5,156
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,16 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M5,234
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,17 ปี,M6,148
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M5,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,18 ปี,M6,241
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,19 ปี,M6,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M1,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,12 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M1,114
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M2,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,13 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M1,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M2,130
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M3,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,14 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M2,9
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M3,104
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M4,48
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,15 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M3,12
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M4,94
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M5,37
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,16 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M4,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M5,70
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,17 ปี,M6,36
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M5,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,18 ปี,M6,54
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,19 ปี,M6,6
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M1,106
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,12 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M1,186
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M2,152
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,13 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M1,6
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M2,252
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M3,168
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,14 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M1,1
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M2,7
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M3,242
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M4,154
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,15 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M2,3
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M3,8
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M4,268
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M5,197
โรงเรียนหอวัง ปทุมธานี,2565/2,16 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2565/2,17 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,17 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,17 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/2,17 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/2,17 ปี,P5,0
