﻿ลำดับ,ประเภทการเสนอขาย,ประเภทตราสาร,วันที่ยื่นแบบคำขอ,วันที่อนุญาต,วันที่ filing มีผลบังคับใช้,วันที่เริ่มการเสนอขาย,วันที่สิ้นสุดการขาย,บริษัทที่ออกหลักทรัพย์,ประเภทตลาด,วันที่ listed,ราคาปิดวันแรก,ชื่อย่อหลักทรัพย์,ชื่อย่อกลุ่มอุตสาหกรรม,กลุ่มอุตสาหกรรม,ราคาเสนอขาย (บาท),จำนวนที่เสนอขาย (หน่วย),มูลค่าขาย (ล้านบาท),ที่ปรึกษาทางการเงิน
12,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,09/11/2565,18/11/2565,22/11/2565,24/11/2565,หุ้นสามัญของ บริษัท พรีโม เซอร์วิส โซลูชั่น จำกัด (มหาชน),mai     ,30/11/2565,19.2,PRI                 ,PROPCON ,อสังหาริมทรัพย์และก่อสร้าง,15,70000000,1200, ที่ปรึกษา เอเซีย พลัส จำกัด (บจ.)
13,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,04/11/2564,06/01/2565,07/01/2565,11/01/2565,หุ้นสามัญของ บริษัท เทิร์นคีย์ คอมมูนิเคชั่น เซอร์วิส จำกัด (มหาชน),SET     ,17/01/2565,30,TKC                 ,ICT     ,เทคโนโลยีสารสนเทศและการสื่อสาร,18,78000000,1404000000, ไพโอเนีย แอดไวเซอรี่ จำกัด (บจ.)
14,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,08/06/2564,17/01/2565,19/01/2565,21/01/2565,หุ้นสามัญของ บริษัท ซีวิลเอนจีเนียริง จำกัด (มหาชน),SET     ,27/01/2565,4.5,CIVIL               ,CONS    ,บริการรับเหมาก่อสร้าง,4.6,200000000,920000000, บัวหลวง จำกัด (มหาชน) (บล.)
15,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,10/11/2564,31/01/2565,02/02/2565,07/02/2565,หุ้นสามัญของ บริษัท พีซแอนด์ลีฟวิ่ง จำกัด (มหาชน),SET     ,10/02/2565,5.6,PEACE               ,PROP    ,พัฒนาอสังหาริมทรัพย์,3.98,84000000,334320000, เมย์แบงก์ (ประเทศไทย) จำกัด (มหาชน) (บล.)
16,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,06/01/2565,03/02/2565,04/02/2565,08/02/2565,หุ้นสามัญของ บริษัท พรีเมียร์ แทงค์ คอร์ปอเรชั่น จำกัด (มหาชน),mai     ,15/02/2565,4.42,PTC                 ,RESOURC ,ทรัพยากร,3.5,110000000,385000000, ฟินเน็กซ์ แอ๊ดไวเซอรี่ จำกัด (บจ.)
17,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,09/03/2565,28/03/2565,29/03/2565,31/03/2565,หุ้นสามัญของ บริษัท เจดีฟู้ด จำกัด (มหาชน),SET     ,07/04/2565,5.5,JDF                 ,FOOD    ,อาหารและเครื่องดื่ม,2.6,150000000,390000000, แคปปิตอล วัน พาร์ทเนอร์ จำกัด (บจ.)
18,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,24/02/2565,01/03/2565,02/03/2565,18/04/2565,หุ้นสามัญของ บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน),SET     ,27/04/2565,114,SCB                 ,BANK    ,ธนาคาร,71,3399192198,2.41343E+11, เกียรตินาคินภัทร จำกัด (มหาชน) (บล.)
19,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,02/03/2565,19/04/2565,20/04/2565,22/04/2565,หุ้นสามัญของ บริษัท ตาชำนิ จำกัด (มหาชน),mai     ,29/04/2565,5.35,CEYE                ,SERVICE , บริการ,3.86,70000000,270200000, แคปปิตอล วัน พาร์ทเนอร์ จำกัด (บจ.)
20,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,28/03/2565,21/04/2565,22/04/2565,26/04/2565,หุ้นสามัญของ บริษัท บริหารสินทรัพย์ ไนท คลับ แคปปิตอล จำกัด (มหาชน),mai     ,05/05/2565,9.2,KCC                 ,FINCIAL ,ธุรกิจการเงิน,3.7,160000000,592000000, แอดไวเซอรี่ พลัส จำกัด (บจ.)
21,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,12/04/2565,21/04/2565,25/04/2565,28/04/2565,หุ้นสามัญของ บริษัท ไบโอซายน์ แอนิมัล เฮลธ์ จำกัด (มหาชน),mai     ,05/05/2565,8.9,BIS                 ,SERVICE , บริการ,6,94000000,564000000, เมย์แบงก์ (ประเทศไทย) จำกัด (มหาชน) (บล.)
22,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,07/04/2565,06/05/2565,11/05/2565,13/05/2565,หุ้นสามัญของ บริษัท ฟังก์ชั่น อินเตอร์เนชั่นแนล จำกัด (มหาชน),SET     ,19/05/2565,3.84,FTI                 ,HOME    ,ของใช้ในครัวเรือนและสำนักงาน,2.5,130000000,325000000, ฟิลลิป (ประเทศไทย) จำกัด (มหาชน) (บล.)
23,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,24/02/2565,09/05/2565,11/05/2565,13/05/2565,หุ้นสามัญของ บริษัท โรแยล พลัส จำกัด (มหาชน),SET     ,20/05/2565,5.5,PLUS                ,FOOD    ,อาหารและเครื่องดื่ม,4.5,170000000,765000000, เคจีไอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
24,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,25/02/2565,31/05/2565,02/06/2565,07/06/2565,หุ้นสามัญของ บริษัท สหไทยการพิมพ์และบรรจุภัณฑ์ จำกัด (มหาชน),mai     ,14/06/2565,18.8,STP                 ,INDUS   ,สินค้าอุตสาหกรรม ,18,25400000,457200000, เคจีไอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
25,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,30/09/2564,31/05/2565,02/06/2565,08/06/2565,หุ้นสามัญของ บริษัท ฑีฆาก่อสร้าง จำกัด (มหาชน),SET     ,15/06/2565,4.94,TEKA                ,CONS    ,บริการรับเหมาก่อสร้าง,4.6,75000000,345000000, เมย์แบงก์ (ประเทศไทย) จำกัด (มหาชน) (บล.)
26,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,12/04/2565,23/06/2565,29/06/2565,01/07/2565,หุ้นสามัญของ บริษัท เบล็ส แอสเสท กรุ๊ป จำกัด (มหาชน),mai     ,07/07/2565,1.4,BLESS               ,PROPCON ,อสังหาริมทรัพย์และก่อสร้าง,1.4,200000000,280000000, ทรีนีตี้ จำกัด (บล.)
27,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,15/03/2565,24/06/2565,29/06/2565,14/07/2565,หุ้นสามัญของ บริษัท ไทยประกันชีวิต จำกัด (มหาชน),SET     ,25/07/2565,15.9,TLI                 ,INSUR   ,ประกันภัยและประกันชีวิต,16,850000000,13600000000," โนมูระ พัฒนสิน จำกัด (มหาชน) (บล.), เกียรตินาคินภัทร จำกัด (มหาชน) (บล.)"
28,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,16/08/2564,14/07/2565,18/07/2565,21/07/2565,หุ้นสามัญของ บริษัท ชิค รีพับบลิค จำกัด (มหาชน),mai     ,27/07/2565,0.95,CHIC                ,SERVICE , บริการ,0.9,360000000,324000000, เมย์แบงก์ (ประเทศไทย) จำกัด (มหาชน) (บล.)
29,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,27/06/2565,19/07/2565,21/07/2565,25/07/2565,หุ้นสามัญของ บริษัท ยงคอนกรีต จำกัด (มหาชน),mai     ,02/08/2565,2.62,YONG                ,PROPCON ,อสังหาริมทรัพย์และก่อสร้าง,2.5,180000000,450000000, ฟินเน็กซ์ แอ๊ดไวเซอรี่ จำกัด (บจ.)
30,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,29/04/2565,05/08/2565,09/08/2565,11/08/2565,หุ้นสามัญของ บริษัท ท่าฉาง กรีน เอ็นเนอร์ยี่ จำกัด (มหาชน),SET     ,19/08/2565,1.95,TGE                 ,ENERG   ,พลังงานและสาธารณูปโภค,2,600000000,1200000000, เคจีไอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
31,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,06/07/2565,30/08/2565,01/09/2565,05/09/2565,หุ้นสามัญของ บริษัท เจริญอุตสาหกรรม จำกัด (มหาชน),SET     ,12/09/2565,4.14,CH                  ,FOOD    ,อาหารและเครื่องดื่ม,2.34,160000000,374400000, แอสเซท โปร แมเนจเม้นท์ จำกัด (บจ.)
32,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,06/07/2565,19/09/2565,21/09/2565,23/09/2565,หุ้นสามัญของ บริษัท ไทยอีสเทิร์น กรุ๊ป โฮลดิ้งส์ จำกัด (มหาชน),SET     ,30/09/2565,5,TEGH                ,AGRI    ,ธุรกิจการเกษตร,4.8,270000000,1296000000, กสิกรไทย จำกัด (มหาชน) (บล.)
33,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,18/08/2565,22/09/2565,23/09/2565,27/09/2565,หุ้นสามัญของ บริษัท ทเวนตี้ โฟร์ คอน แอนด์ ซัพพลาย จำกัด (มหาชน),mai     ,03/10/2565,10.2,24CS                ,PROPCON ,อสังหาริมทรัพย์และก่อสร้าง,3.4,130000000,442000000, ยูโอบี เคย์เฮียน (ประเทศไทย) จำกัด (มหาชน) (บล.)
34,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,19/07/2565,03/10/2565,05/10/2565,07/10/2565,หุ้นสามัญของ บริษัท ศูนย์ห้องปฏิบัติการและวิจัยทางการแพทย์และการเกษตรแห่งเอเซีย จำกัด (มหาชน),mai     ,19/10/2565,3.8,AMARC               ,SERVICE , บริการ,2.9,120000000,348000000, โนมูระ พัฒนสิน จำกัด (มหาชน) (บล.)
35,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,30/08/2565,03/10/2565,10/10/2565,12/10/2565,หุ้นสามัญของ บริษัท พรีไซซ คอร์ปอเรชั่น จำกัด (มหาชน),SET     ,21/10/2565,3.42,PCC                 ,ENERG   ,พลังงานและสาธารณูปโภค,4,307000000,1228000000, ซีไอเอ็มบี ไทย จำกัด (มหาชน) (ธ.)
36,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,23/09/2565,11/10/2565,12/10/2565,18/10/2565,หุ้นสามัญของ บริษัท อินเตอร์เนชั่นแนล เน็ตเวิร์ค ซิสเต็ม จำกัด (มหาชน),mai     ,25/10/2565,4.06,ITNS                ,TECH    , เทคโนโลยี,3.89,70000000,272.3, ดาโอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
37,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,31/08/2565,04/10/2565,10/10/2565,25/10/2565,หุ้นสามัญของ บริษัท เบทาโกร จำกัด (มหาชน),SET     ,02/11/2565,36.25,BTG                 ,FOOD    ,อาหารและเครื่องดื่ม,40,434800000,17392000000," เกียรตินาคินภัทร จำกัด (มหาชน) (บล.), บัวหลวง จำกัด (มหาชน) (บล.)"
38,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,01/09/2565,07/10/2565,17/10/2565,26/10/2565,หุ้นสามัญของ บริษัท เอเชี่ยน อะไลอันซ์ อินเตอร์เนชั่นแนล จำกัด (มหาชน),SET     ,01/11/2565,8.9,AAI                 ,FOOD    ,อาหารและเครื่องดื่ม,5.55,425000000,2358750000, ทิสโก้ จำกัด (บล.)
39,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,11/10/2565,26/10/2565,28/10/2565,01/11/2565,หุ้นสามัญของ บริษัท เดอะคลีนิกค์ คลินิกเวชกรรม จำกัด (มหาชน),mai     ,07/11/2565,41.5,KLINIQ              ,SERVICE , บริการ,24.5,60000000,1470000000, ดาโอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
40,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,03/11/2565,07/11/2565,09/11/2565,11/11/2565,หุ้นสามัญของ บริษัท กิจเจริญ เอ็นจิเนียริ่ง อีเลคทริค จำกัด (มหาชน),mai     ,22/11/2565,17.8,KJL                 ,INDUS   ,สินค้าอุตสาหกรรม ,13.5,30000000,405000000, หยวนต้า (ประเทศไทย) จำกัด (บล.)
41,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,04/08/2565,07/11/2565,09/11/2565,11/11/2565,หุ้นสามัญของ บริษัท โพลีเน็ต จำกัด (มหาชน),SET     ,16/11/2565,7.3,POLY                ,AUTO    ,ยานยนต์,6.8,120000000,816000000, เคจีไอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
