﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,66,49,115,6,2,8,70,45,115,1,0,1,0,0,0,143,96,239,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,47,9,56,0,0,0,156,26,182,1,0,1,0,0,0,204,35,239,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,314","2,394","4,708",41,39,80,214,240,454,42,24,66,201,203,404,"2,812","2,900","5,712",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,800","1,803","3,603",42,48,90,134,180,314,51,23,74,180,179,359,"2,207","2,233","4,440",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,0,0,0,0,0,0,"5,327","5,454","10,781",627,0,627,"13,639","14,572","28,211","19,593","20,026","39,619",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,733,978,"1,711",18,17,35,991,"1,057","2,048",1,0,1,36,33,69,"1,779","2,085","3,864",11,30,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"10,612","13,215","23,827",128,144,272,285,323,608,116,63,179,409,477,886,"11,550","14,222","25,772",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"7,637","8,774","16,411",624,515,"1,139","2,646","3,809","6,455",159,0,159,25,25,50,"11,091","13,123","24,214",106,361,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,0,0,0,9,17,26,537,615,"1,152",8,3,11,397,531,928,951,"1,166","2,117",54,169,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,2,1,3,0,0,0,"1,062","1,082","2,144",1,0,1,213,238,451,"1,278","1,321","2,599",156,889,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,33,36,69,2,0,2,5,11,16,0,0,0,72,106,178,112,153,265,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,0,0,0,0,0,0,80,138,218,0,0,0,247,234,481,327,372,699,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,214,269,483,15,7,22,264,329,593,16,0,16,6,9,15,515,614,"1,129",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,2,4,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,473,582,"1,055",385,392,777,737,773,"1,510",37,16,53,786,794,"1,580","2,418","2,557","4,975",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,910,957,"1,867",0,0,0,"3,074","3,766","6,840",0,0,0,0,0,0,"3,984","4,723","8,707",12,28,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,592,646,"1,238",0,0,0,480,614,"1,094",0,0,0,57,160,217,"1,129","1,420","2,549",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,"1,098","1,381","2,479",273,227,500,250,4,254,26,8,34,2,0,2,"1,649","1,620","3,269",153,492,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"3,256","4,286","7,542","1,776","1,830","3,606","5,362","5,250","10,612",238,10,248,421,720,"1,141","11,053","12,096","23,149",588,"1,759","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,257,289,546,99,78,177,915,530,"1,445",3,0,3,17,18,35,"1,291",915,"2,206",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,32,55,87,0,0,0,245,316,561,15,0,15,20,13,33,312,384,696,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"41,349","50,547","91,896","71,931","87,925","159,856","3,063","3,747","6,810",704,323,"1,027",58,72,130,"117,105","142,614","259,719","1,671","6,989","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"9,966","10,319","20,285","7,092","7,124","14,216","1,241","1,142","2,383",385,0,385,240,131,371,"18,924","18,716","37,640",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),"1,907","2,004","3,911","1,353","1,335","2,688",760,759,"1,519",23,0,23,14,12,26,"4,057","4,110","8,167",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),325,319,644,397,381,778,65,64,129,16,0,16,0,0,0,803,764,"1,567",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,27,42,69,2,0,2,4,12,16,0,0,0,0,0,0,33,54,87,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,0,0,0,0,0,0,474,501,975,11,0,11,"17,561","17,970","35,531","18,046","18,471","36,517",0,44,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"1,758","2,094","3,852",432,381,813,436,852,"1,288",26,2,28,79,43,122,"2,731","3,372","6,103",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,0,0,0,0,0,0,16,20,36,3,0,3,100,109,209,119,129,248,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),261,261,522,0,0,0,25,20,45,0,0,0,175,169,344,461,450,911,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,141,156,297,8,3,11,263,322,585,0,0,0,71,39,110,483,520,"1,003",7,36,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,"1,365","1,556","2,921",56,60,116,640,586,"1,226",25,0,25,670,709,"1,379","2,756","2,911","5,667",829,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,191,228,419,0,0,0,80,151,231,0,0,0,41,31,72,312,410,722,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,949","2,100","4,049",0,0,0,"4,047","4,116","8,163",0,0,0,0,0,0,"5,996","6,216","12,212",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,663,910,"1,573",7,0,7,"1,049","1,388","2,437",4,3,7,22,21,43,"1,745","2,322","4,067",163,485,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,"2,038","2,042","4,080",173,153,326,289,300,589,115,100,215,144,169,313,"2,759","2,764","5,523",782,"8,802","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,777,970,"1,747",713,712,"1,425","2,200","2,269","4,469",65,0,65,132,142,274,"3,887","4,093","7,980",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,0,0,0,0,0,0,641,764,"1,405",7,0,7,337,355,692,985,"1,119","2,104",18,55,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,377,427,804,147,125,272,987,"1,159","2,146",7,0,7,92,110,202,"1,610","1,821","3,431",174,710,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"11,406","12,845","24,251",526,614,"1,140",689,759,"1,448",548,22,570,215,234,449,"13,384","14,474","27,858",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"52,076","56,423","108,499","21,844","24,431","46,275","2,810","3,433","6,243",175,0,175,"3,599","4,612","8,211","80,504","88,899","169,403",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"23,057","29,710","52,767","1,457","1,594","3,051","2,316","3,931","6,247",443,18,461,259,314,573,"27,532","35,567","63,099",229,682,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"4,573","5,330","9,903",775,625,"1,400","1,943","2,250","4,193",707,1,708,0,0,0,"7,998","8,206","16,204",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"3,908","5,848","9,756",123,79,202,"1,544","2,139","3,683",180,8,188,4,40,44,"5,759","8,114","13,873",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,2,2,4,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,273,318,591,290,317,607,66,76,142,21,0,21,60,31,91,710,742,"1,452",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
