﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,,,,,,
January-December 2017,,,,,,,January-December 2017,,,,,,,January-December 2017,,,,,,,,,,,,,
Korea,"1,698,608",7.60        ,"5,848.98",172.33,"75,506.73","2,224.71",Korea,"621,437",6.14        ,"6,731.57",198.34,"25,685.14",756.78,Korea,"1,077,171",8.44        ,"5,480.14",161.47,"49,821.59","1,467.93",,,,,,,
Taiwan,"560,441",7.76        ,"5,733.78",168.94,"24,936.34",734.72,Taiwan,"115,295",6.45        ,"5,942.51",175.09,"4,419.17",130.21,Taiwan,"445,146",8.10        ,"5,690.23",167.66,"20,517.17",604.51,,,,,,,
Others in East Asia,"91,918",7.45        ,"6,470.32",190.64,"4,430.80",130.55,Others in East Asia,"12,730",6.20        ,"6,361.15",187.42,502.06,14.79,Others in East Asia,"79,188",7.65        ,"6,485.33",191.08,"3,928.74",115.76,,,,,,,
Europe,"6,322,166",17.22        ,"4,258.42",125.47,"463,602.99","13,659.49",Europe,"1,105,759",13.19        ,"4,857.83",143.13,"70,851.29","2,087.55",Europe,"5,216,407",18.07        ,"4,166.66",122.77,"392,751.70","11,571.94",,,,,,,
Austria,"104,220",16.51        ,"4,639.53",136.70,"7,983.12",235.21,Austria,"10,539",13.12        ,"5,617.91",165.52,776.80,22.89,Austria,"93,681",16.90        ,"4,551.72",134.11,"7,206.32",212.33,,,,,,,
Belgium,"112,635",17.04        ,"4,001.01",117.88,"7,679.13",226.26,Belgium,"10,015",13.79        ,"4,928.36",145.21,680.64,20.05,Belgium,"102,620",17.35        ,"3,930.72",115.81,"6,998.49",206.20,,,,,,,
Denmark,"157,923",16.45        ,"5,271.75",155.33,"13,695.14",403.51,Denmark,"23,496",12.88        ,"5,919.97",174.42,"1,791.55",52.79,Denmark,"134,427",17.07        ,"5,187.48",152.84,"11,903.59",350.72,,,,,,,
Finland,"138,926",17.14        ,"5,087.44",149.90,"12,114.18",356.93,Finland,"26,627",12.91        ,"5,714.24",168.36,"1,964.30",57.88,Finland,"112,299",18.15        ,"4,979.76",146.72,"10,149.88",299.05,,,,,,,
France,"693,426",17.67        ,"3,714.26",109.44,"45,510.24","1,340.90",France,"84,294",13.41        ,"4,813.83",141.83,"5,441.47",160.33,France,"609,132",18.26        ,"3,602.41",106.14,"40,068.77","1,180.58",,,,,,,
Germany,"837,318",17.47        ,"3,638.58",107.21,"53,225.05","1,568.21",Germany,"82,586",14.56        ,"4,734.72",139.50,"5,693.28",167.75,Germany,"754,732",17.79        ,"3,540.10",104.30,"47,531.77","1,400.46",,,,,,,
Italy,"244,982",15.95        ,"4,056.14",119.51,"15,849.25",466.98,Italy,"25,904",13.87        ,"5,357.73",157.86,"1,924.97",56.72,Italy,"219,078",16.20        ,"3,923.36",115.60,"13,924.28",410.26,,,,,,,
Netherlands,"215,433",17.80        ,"4,112.50",121.17,"15,770.22",464.65,Netherlands,"17,389",14.44        ,"5,862.32",172.73,"1,472.01",43.37,Netherlands,"198,044",18.09        ,"3,991.01",117.59,"14,298.21",421.28,,,,,,,
Norway,"130,200",16.11        ,"5,345.79",157.51,"11,212.93",330.38,Norway,"11,347",13.90        ,"5,540.65",163.25,873.89,25.75,Norway,"118,853",16.32        ,"5,330.29",157.05,"10,339.04",304.63,,,,,,,
Russia,"1,340,376",17.35        ,"4,414.33",130.06,"102,657.51","3,024.68",Russia,"511,608",13.09        ,"4,348.21",128.11,"29,119.74",857.98,Russia,"828,768",19.98        ,"4,441.01",130.85,"73,537.77","2,166.70",,,,,,,
Spain,"178,954",15.75        ,"4,096.93",120.71,"11,547.32",340.23,Spain,"26,557",12.76        ,"5,059.78",149.08,"1,714.59",50.52,Spain,"152,397",16.28        ,"3,963.18",116.77,"9,832.73",289.71,,,,,,,
Sweden,"317,797",19.14        ,"4,544.44",133.90,"27,642.23",814.44,Sweden,"38,633",13.21        ,"5,466.40",161.06,"2,789.73",82.20,Sweden,"279,164",19.96        ,"4,460.16",131.41,"24,852.50",732.25,,,,,,,
Switzerland,"227,152",17.01        ,"4,581.60",134.99,"17,702.60",521.59,Switzerland,"18,213",11.85        ,"5,808.54",171.14,"1,253.62",36.94,Switzerland,"208,939",17.46        ,"4,508.95",132.85,"16,448.98",484.65,,,,,,,
United Kingdom,"945,061",18.25        ,"4,290.09",126.40,"73,992.49","2,180.10",United Kingdom,"70,190",14.53        ,"5,201.20",153.25,"5,304.49",156.29,United Kingdom,"874,871",18.55        ,"4,232.45",124.70,"68,688.00","2,023.81",,,,,,,
East Europe,"445,521",14.72        ,"4,554.23",134.18,"29,866.87",879.99,East Europe,"104,033",12.49        ,"5,770.57",170.02,"7,498.11",220.92,East Europe,"341,488",15.40        ,"4,253.49",125.32,"22,368.76",659.07,,,,,,,
Others in Europe,"232,242",15.93        ,"4,636.90",136.62,"17,154.71",505.44,Others in Europe,"44,328",10.84        ,"5,311.17",156.49,"2,552.10",75.19,Others in Europe,"187,914",17.14        ,"4,533.79",133.58,"14,602.61",430.25,,,,,,,
The Americas,"1,448,894",15.06        ,"5,000.11",147.32,"109,104.11","3,214.62",The Americas,"109,455",12.12        ,"5,815.23",171.34,"7,714.46",227.30,The Americas,"1,339,439",15.30        ,"4,947.43",145.77,"101,389.65","2,987.32",,,,,,,
Argentina,"62,738",16.65        ,"4,427.08",130.44,"4,624.48",136.25,Argentina,"6,811",13.68        ,"5,871.02",172.98,547.03,16.12,Argentina,"55,927",17.01        ,"4,286.09",126.28,"4,077.45",120.14,,,,,,,
Brazil,"71,349",14.82        ,"5,304.92",156.30,"5,609.38",165.27,Brazil,"8,591",12.85        ,"6,492.27",191.29,716.71,21.12,Brazil,"62,758",15.09        ,"5,166.38",152.22,"4,892.67",144.16,,,,,,,
Canada,"227,069",18.69        ,"4,323.93",127.40,"18,350.43",540.67,Canada,"16,002",15.14        ,"5,752.75",169.50,"1,393.72",41.06,Canada,"211,067",18.96        ,"4,237.24",124.85,"16,956.71",499.61,,,,,,,
USA,"1,006,939",14.18        ,"5,204.17",153.33,"74,307.22","2,189.37",USA,"67,853",11.36        ,"5,631.80",165.93,"4,341.05",127.90,USA,"939,086",14.38        ,"5,181.12",152.66,"69,966.17","2,061.47",,,,,,,
Others  in America,"80,799",14.79        ,"5,198.76",153.18,"6,212.60",183.05,Others  in America,"10,198",10.77        ,"6,518.57",192.06,715.95,21.09,Others  in America,"70,601",15.37        ,"5,065.40",149.25,"5,496.65",161.95,,,,,,,
South Asia,"1,639,528",7.71        ,"5,798.68",170.85,"73,299.88","2,159.69",South Asia,"488,723",6.48        ,"5,577.73",164.34,"17,664.21",520.45,South Asia,"1,150,805",8.23        ,"5,874.24",173.08,"55,635.67","1,639.24",,,,,,,
Bangladesh,"125,580",8.30        ,"6,296.64",185.52,"6,563.07",193.37,Bangladesh,"27,288",7.21        ,"5,383.48",158.62,"1,059.18",31.21,Bangladesh,"98,292",8.60        ,"6,511.08",191.84,"5,503.89",162.17,,,,,,,
India,"1,281,681",7.45        ,"5,732.72",168.91,"54,739.05","1,612.82",India,"400,370",6.33        ,"5,559.55",163.81,"14,089.81",415.14,India,"881,311",7.95        ,"5,801.71",170.94,"40,649.24","1,197.68",,,,,,,
Nepal,"43,782",9.79        ,"5,352.89",157.72,"2,294.39",67.60,Nepal,"16,648",7.34        ,"5,387.14",158.73,658.29,19.40,Nepal,"27,134",11.29        ,"5,340.74",157.36,"1,636.10",48.21,,,,,,,
Pakistan,"76,784",9.94        ,"5,752.72",169.50,"4,390.67",129.37,Pakistan,"14,825",7.76        ,"5,251.57",154.73,604.15,17.80,Pakistan,"61,959",10.46        ,"5,842.59",172.14,"3,786.52",111.57,,,,,,,
Sri Lanka,"63,386",7.30        ,"6,006.94",176.99,"2,779.52",81.90,Sri Lanka,"19,703",5.73        ,"6,255.08",184.30,706.19,20.81,Sri Lanka,"43,683",8.01        ,"5,925.49",174.59,"2,073.33",61.09,,,,,,,
Others in South Asia,"48,315",8.25        ,"6,355.22",187.25,"2,533.18",74.64,Others in South Asia,"9,889",8.77        ,"6,302.46",185.69,546.59,16.10,Others in South Asia,"38,426",8.11        ,"6,374.73",187.82,"1,986.59",58.53,,,,,,,
Oceania,"947,777",13.88        ,"5,618.22",165.53,"73,908.31","2,177.62",Oceania,"99,152",11.93        ,"6,117.32",180.24,"7,236.07",213.20,Oceania,"848,625",14.11        ,"5,568.04",164.06,"66,672.24","1,964.41",,,,,,,
Australia,"837,485",13.85        ,"5,670.78",167.08,"65,776.41","1,938.02",Australia,"86,304",11.91        ,"6,111.07",180.06,"6,281.45",185.08,Australia,"751,181",14.08        ,"5,625.14",165.74,"59,494.96","1,752.95",,,,,,,
New Zealand,"102,328",14.15        ,"5,208.55",153.46,"7,541.65",222.21,New Zealand,"12,251",12.06        ,"6,158.35",181.45,909.88,26.81,New Zealand,"90,077",14.44        ,"5,098.56",150.22,"6,631.77",195.40,,,,,,,
Others  in Ociania,"7,964",13.49        ,"5,494.05",161.88,590.25,17.39,Others  in Ociania,597,12.66        ,"5,919.54",174.41,44.74,1.32,Others  in Ociania,"7,367",13.55        ,"5,464.78",161.01,545.51,16.07,,,,,,,
Middle East,"875,043",12.85        ,"6,469.01",190.60,"72,739.64","2,143.18",Middle East,"153,690",10.04        ,"6,567.40",193.50,"10,133.81",298.58,Middle East,"721,353",13.45        ,"6,452.75",190.12,"62,605.83","1,844.60",,,,,,,
Egypt,"19,730",11.14        ,"6,900.96",203.33,"1,516.78",44.69,Egypt,"5,020",8.64        ,"7,223.66",212.84,313.31,9.23,Egypt,"14,710",11.99        ,"6,823.44",201.04,"1,203.47",35.46,,,,,,,
Israel,"174,815",18.10        ,"5,250.24",154.69,"16,612.55",489.47,Israel,"13,452",12.51        ,"6,665.90",196.40,"1,121.77",33.05,Israel,"161,363",18.57        ,"5,169.61",152.32,"15,490.78",456.42,,,,,,,
Kuwait,"80,895",13.88        ,"7,451.10",219.54,"8,366.26",246.50,Kuwait,"9,632",10.44        ,"7,505.42",221.14,754.73,22.24,Kuwait,"71,263",14.35        ,"7,443.15",219.30,"7,611.53",224.26,,,,,,,
Saudi Arabia,"42,610",12.20        ,"7,489.59",220.67,"3,893.40",114.71,Saudi Arabia,"5,355",11.76        ,"7,733.10",227.85,486.99,14.35,Saudi Arabia,"37,255",12.27        ,"7,451.92",219.56,"3,406.41",100.37,,,,,,,
U.A.E.,"199,475",10.10        ,"7,490.07",220.69,"15,090.23",444.61,U.A.E.,"29,989",9.13        ,"7,186.56",211.74,"1,967.68",57.98,U.A.E.,"169,486",10.27        ,"7,539.00",222.13,"13,122.55",386.64,,,,,,,
Others in Middle East,"357,518",11.76        ,"6,483.77",191.04,"27,260.42",803.19,Others in Middle East,"90,242",9.91        ,"6,138.15",180.85,"5,489.33",161.74,Others in Middle East,"267,276",12.38        ,"6,579.60",193.86,"21,771.09",641.46,,,,,,,
Africa,"192,294",12.62        ,"5,856.14",172.54,"14,211.37",418.72,Africa,"34,738",10.47        ,"6,135.33",180.77,"2,231.46",65.75,Africa,"157,556",13.09        ,"5,808.71",171.15,"11,979.91",352.97,,,,,,,
South  Africa,"91,182",14.42        ,"5,187.09",152.83,"6,820.22",200.95,South  Africa,"17,122",11.44        ,"5,836.71",171.97,"1,143.27",33.69,South  Africa,"74,060",15.10        ,"5,076.38",149.57,"5,676.95",167.26,,,,,,,
Others in Africa,"101,112",11.00        ,"6,645.32",195.80,"7,391.15",217.77,Others in Africa,"17,616",9.52        ,"6,488.72",191.18,"1,088.19",32.06,Others in Africa,"83,496",11.31        ,"6,674.46",196.65,"6,302.96",185.71,,,,,,,
Grand Total,"35,591,978",9.52        ,"5,404.10",159.23,"1,831,104.99","53,951.24",Grand Total,"9,164,326",7.19        ,"6,390.01",188.27,"421,046.20","12,405.60",Grand Total,"26,427,652",10.33        ,"5,165.09",152.18,"1,410,058.79","41,545.63",,,,,,,
Note: Exchange rate 1 US$ = 33.94 Baht,,,,,,,Note: Exchange rate 1 US$ = 33.94 Baht,,,,,,,Note: Exchange rate 1 US$ = 33.94 Baht,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
