﻿SchoolName,YearTerm,WeighHigh,Level,Total
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M1,11
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M2,9
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M3,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M4,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M5,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,เตี้ย,M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M1,41
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M2,47
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M3,32
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M4,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M5,37
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างสูง,M6,29
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M1,10
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M2,11
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M3,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M4,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M5,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ค่อนข้างเตี้ย,M6,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อายุนอกเกณฑ์,M6,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M1,164
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M2,138
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M3,143
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M4,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M5,80
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูงตามเกณฑ์,M6,64
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M1,15
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M2,17
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M3,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M4,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M5,13
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,สูง,M6,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M1,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,เตี้ย,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M1,18
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M2,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M3,16
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M4,15
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M5,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างสูง,M6,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M2,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M4,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ค่อนข้างเตี้ย,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,อายุนอกเกณฑ์,M6,5
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M1,328
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M2,346
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M3,392
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M4,421
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M5,331
โรงเรียนหอวัง ปทุมธานี,2564/3,สูงตามเกณฑ์,M6,323
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M1,20
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M2,20
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M3,29
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M4,30
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M5,23
โรงเรียนหอวัง ปทุมธานี,2564/3,สูง,M6,37
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,เตี้ย,P6,0
