﻿ตารางแสดงมูลค่าการเสนอขายตราสารหนี้ 1/ จำแนกตามลักษณะการเสนอขาย,,,,,,,,,,,,
หน่วย: ล้านบาท,,,,,,,,,,,,
,2.ต่างประเทศ,,,เสนอขายต่างประเทศ,64296.25,5066.16,65626.33,20623.02,45021.9,28395.78,11945,8583.95
,,1 นิติบุคคลไทย,,โดยนิติบุคคลไทย,64296.25,5066.16,65626.33,20623.02,45021.9,28395.78,11945,8583.95
,,,1.ระยะสั้น,ตราสารหนี้ระยะสั้น,,,,,,,,
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,,,,,,,,
,,,,บุุคคลในวงจำกัด,,,,,,,,
,,,2.ระยะยาว,ตราสารหนี้ระยะยาว,64296.25,5066.16,65626.33,20623.02,45021.9,28395.78,11945,8583.95
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,60425.57,5066.16,65626.33,20623.02,45021.9,28395.78,11945,8583.95
,,,,บุุคคลในวงจำกัด,3870.68,,,,,,,
2. ตราสารหนี้ภาครัฐไทย,,,,ตราสารหนี้ภาครัฐไทย,13598.55,16000,33480,30800,13200,39368.7,27900,19500
,1.ในประเทศ,,,เสนอขายในประเทศ,9000,16000,33480,30800,13200,27300,27900,19500
,,1 ภาครัฐไทย,,โดยภาครัฐไทย,9000,16000,33480,30800,13200,27300,27900,19500
,,,1.ระยะสั้น,ตราสารหนี้ระยะสั้น,,,,,,,,
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,,,,,,,,
,,,,บุุคคลในวงจำกัด,,,,,,,,
,,,2.ระยะยาว,ตราสารหนี้ระยะยาว,9000,16000,33480,30800,13200,27300,27900,19500
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,9000,11000,32030,19800,13200,27300,25100,19500
,,,,บุุคคลในวงจำกัด,,5000,1450,11000,,,2800,
,2.ต่างประเทศ,,,เสนอขายต่างประเทศ,4598.55,,,,,12068.7,,
,,1 ภาครัฐไทย,,โดยภาครัฐไทย,4598.55,,,,,12068.7,,
,,,2.ระยะยาว,ตราสารหนี้ระยะยาว,4598.55,,,,,12068.7,,
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,4598.55,,,,,12068.7,,
,,,,บุุคคลในวงจำกัด,,,,,,,,
,,,,รวม,473494.77,570258.08,631067.53,502159.51,572946.77,758292.22,654962.11,581432.99
,,,,,,,,,,,,
ตารางสรุป,,,,,,,,,,,,
,,,,,,,,,,,,
,2564,,,,2565,,,,,,,
,ไตรมาส 1,ไตรมาส 2,ไตรมาส 3,ไตรมาส 4,ไตรมาส 1,ไตรมาส 2,ไตรมาส 3,ไตรมาส 4,รวม,,,
1.ระยะสั้น,189079.65,210277.72,232447.9,233024.06,243438.12,285445.49,264431.97,263936.13,1925662.52,,,
2.ระยะยาว,215520.32,354914.2,332993.3,248512.43,284486.75,432382.25,378585.14,308912.91,2554913.8,,,
3.ต่างประเทศ,68894.8,5066.16,65626.33,20623.02,45021.9,40464.48,11945,8583.95,266225.64,,,
Total,473494.77,570258.08,631067.53,502159.51,572946.77,758292.22,654962.11,581432.99,4746801.96,,,
,,,,,,,,,,,,
ที่มา : ฝ่ายตราสารหนี้,,,,,,,,,,,,
หมายเหตุ : ,,,,,,,,,,,,
1/ ตราสารหนี้ที่ออกโดยบริษัทไทย และนิติบุคลต่างประเทศ,,,,,,,,,,,,
"2/ รวมมูลค่าขาย SLIPS และ CAPS ซึ่งออกโดยธนาคารพาณิชย์ ไว้ในมูลค่าขายตราสารทุน (หุ้นบุริมสิทธิ 83,959.99 ล้านบาท) และตราสารหนี้ (หุ้นกู้ด้อยสิทธิและหุ้นกู้ด้อยสิทธิแปลงสภาพ 83,916.64 ล้านบาท)",,,,,,,,,,,,
3/ ตัวเลขก่อนปี 2546 บุคคลในวงจำกัดหมายถึง ผู้ลงทุนไม่เกิน 35 ราย หรือ มูลค่าขายไม่เกิน 20 ล้านบาท หรือเสนอขายให้ผู้ลงทุนสถาบัน,,,,,,,,,,,,
4/ รวมถึง สาขาธนาคารต่างประเทศ,,,,,,,,,,,,
5/ รวมถึง เฉพาะตราสารหนี้ที่ออกโดยหน่วยงานภาครัฐไทยซึ่งต้องขออนุญาตกับสำนักงาน กลต.,,,,,,,,,,,,
p = ข้อมูลเบื้องต้น,,,,,,,,,,,,
                   r = ปรับปรุงข้อมูล,,,,,,,,,,,,
