﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑๔,ถ่ายเอกสาร,"2,373.00","2,373.00",เฉพาะเจาะจง,"ร้าน เอ็ม.พี.เซ็นเตอร์ เป็นเงิน 2,373 บาท","ร้าน เอ็ม.พี.เซ็นเตอร์ เป็นเงิน 2,373 บาท",เป็นราคาที่เหมาะสม,861/2564      7 มิ.ย.64
๑๕,ซ่อมบำรุงรถยนต์ส่วนกลาง ฮค-7382,"2,940.00","2,940.00",เฉพาะเจาะจง,"บ.บี-ควิก จำกัด เป็นเงิน 2,940 บาท","บ.บี-ควิก จำกัด เป็นเงิน 2,940 บาท",เป็นราคาที่เหมาะสม,607/2564    6 พ.ค.64
๑๖,เลื่อยตัดต้นไม้,"1,070.00","1,070.00",เฉพาะเจาะจง,"บ.ธนาทัต 2014 เป็นเงิน 1,070 บาท","บ.ธนาทัต 2014 เป็นเงิน 1,070 บาท",เป็นราคาที่เหมาะสม,608/2564      13 พ.ค.64
๑๗,จ้างบุคคลภายนอกปฏิบัติงานในห้องปฏิบัติการ งวดที่ 7,"15,000.00","15,000.00",เฉพาะเจาะจง,"นางสาวสุภาพร เอี่ยมแล้ เป็นเงิน 15,000 บาท","นางสาวสุภาพร เอี่ยมแล้ เป็นเงิน 15,000 บาท",เป็นราคาที่เหมาะสม,0502.4/59     26 พ.ย.64
๑๘,จ้างทำความสะอาดอาคารสำนักงาน ปส. งวดที่ 8,"187,000.00","187,000.00",เฉพาะเจาะจง,"บ.เจเอสพี คลีนนิ่ง จำกัด       เป็นเงิน 187,000 บาท","บ.เจเอสพี คลีนนิ่ง จำกัด       เป็นเงิน 187,000 บาท",เป็นราคาที่เหมาะสม,  1/2564    24 พ.ย.64
๑๙,เช่าเครื่องถ่ายเอกสารงวดที่ 8,"12,677.94","12,677.94",เฉพาะเจาะจง,"บ.ดิทโต้ (ประเทศไทย) จำกัด  (มหาชน)  เป็นเงิน 12,677.94 บาท","บ.ดิทโต้ (ประเทศไทย) จำกัด  (มหาชน)  เป็นเงิน 12,677.94 บาท",เป็นราคาที่เหมาะสม,0502.4/56     18 พ.ย.63
๒๐,วัสดุวิทยาศาสตร์,"48,786.65","48,786.65",เฉพาะเจาะจง,"บ.ทีทีเค วายเอนซ์ จำกัด     เป็นเงิน 48,786.65 บาท","บ.ทีทีเค วายเอนซ์ จำกัด     เป็นเงิน 48,786.65 บาท",เป็นราคาที่เหมาะสม,0502.4/285   15 มี.ค.64
๒๑,หมึกพิมพ์,"26,407.60","26,407.60",เฉพาะเจาะจง,"บ.โฟนิกซ์ จำกัด เป็นเงิน 26,407.60 บาท","บ.โฟนิกซ์ จำกัด เป็นเงิน 26,407.60 บาท",เป็นราคาที่เหมาะสม,0502.4/391   11 พ.ค.64
๒๒,วัสดุวิทยาศาสตร์,"11,502.00","11,502.00",เฉพาะเจาะจง,"บ.ออฟฟิศเมท จำกัด เป็นเงิน  11,502 บาท","บ.ออฟฟิศเมท จำกัด เป็นเงิน  11,502 บาท",เป็นราคาที่เหมาะสม,0502.4/386   3 พ.ค.64
๒๓,แบตเตอรี่ notebook,"2,000.00","2,000.00",เฉพาะเจาะจง,"บ.แบตเตอรี่ ดีโป้ จำกัด    เป็นเงิน 2,000 บาท","บ.แบตเตอรี่ ดีโป้ จำกัด    เป็นเงิน 2,000 บาท",เป็นราคาที่เหมาะสม,677/2564      2 มิ.ย.64
๒๔,ผลิตชุดอะคริลิคยึดผนังพร้อมติดตั้ง,"28,676.00","28,676.00",เฉพาะเจาะจง,"บ.ไบร์ท ทู ยู จำกัด เป็นเงิน 28,676 บาท","บ.ไบร์ท ทู ยู จำกัด เป็นเงิน 28,676 บาท",เป็นราคาที่เหมาะสม,0502.4/407   19 พ.ค.64
๒๕,ซ่อมตู้แช่แข็งอุณหภูมิต่ำ,"5,885.00","5,885.00",เฉพาะเจาะจง,"บ.กิบไทย จำกัด เป็นเงิน 5,885 บาท","บ.กิบไทย จำกัด เป็นเงิน 5,885 บาท",เป็นราคาที่เหมาะสม,0502.4/331   31 มี.ค.64
๒๖,สารมาตรฐาน,"18,190.00","18,190.00",เฉพาะเจาะจง,"บ.ลิแกนด์ ไซแอนติฟิค จำกัด  เป็นเงิน 18,190 บาท","บ.ลิแกนด์ ไซแอนติฟิค จำกัด  เป็นเงิน 18,190 บาท",เป็นราคาที่เหมาะสม,0502.4/411   19 พ.ค.64
๒๗,เนื้อสัตว์และผัก,"6,000.00","6,000.00",เฉพาะเจาะจง,"ร้านค้าย่อย เป็นเงิน 6,000 บาท","ร้านค้าย่อย เป็นเงิน 6,000 บาท",เป็นราคาที่เหมาะสม,477/2564      15 มี.ค.64
๒๘,ปั๊มสุญญากาศ,"60,000.00","60,000.00",เฉพาะเจาะจง,"บ.เบคไทย กรุงเทพอุปกรณ์เคมีภัณฑ์ จำกัด เป็นเงิน 60,000 บาท","บ.เบคไทย กรุงเทพอุปกรณ์เคมีภัณฑ์ จำกัด เป็นเงิน 60,000 บาท",เป็นราคาที่เหมาะสม,0502.4/275   11 มี.ค.64
๒๙,วัสดุสิ้นเปลื้อง,"10,396.30","10,396.30",เฉพาะเจาะจง,"บ.โพลีเมท จำกัด เป็นเงิน 10,396.30 บาท","บ.โพลีเมท จำกัด เป็นเงิน 10,396.30 บาท",เป็นราคาที่เหมาะสม,0502.4/344   5 เม.ย.64
๓๐,วัสดุและอุปกรณ์,"45,200.00","45,200.00",เฉพาะเจาะจง,"บ.เอช.วี.ที.ซัพพลาย จำกัด  เป็นเงิน 45,200 บาท","บ.เอช.วี.ที.ซัพพลาย จำกัด  เป็นเงิน 45,200 บาท",เป็นราคาที่เหมาะสม,0502.4/350   7 เม.ย.64
๓๑,ซ่อมเครื่องทำน้ำร้อน-เย็น,"5,992.00","5,992.00",เฉพาะเจาะจง,"บ.โฟนิกซ์ จำกัด เป็นเงิน 5,992 บาท","บ.โฟนิกซ์ จำกัด เป็นเงิน 5,992 บาท",เป็นราคาที่เหมาะสม,0502.4/450   11 มิ.ย.64
๓๒,วัสดุคอมพิวเตอร์และอุปกรณ์บันทึกข้อมูล,"57,028.80","57,028.80",เฉพาะเจาะจง,"บ.ธิงค์กิ้ง ทู เรฟโวลูชั่น จำกัด  เป็นเงิน 57,028.80 บาท","บ.ธิงค์กิ้ง ทู เรฟโวลูชั่น จำกัด  เป็นเงิน 57,028.80 บาท",เป็นราคาที่เหมาะสม,0502.4/426   28 พ.ค.64
๓๓,กล้องประชุมทางไกลพร้อมไมโครโฟน,"152,300.00","152,300.00",เฉพาะเจาะจง,"บ.สมาร์ท โซลูชั่น คอมพิวเตอร์ จำกัด  เป็นเงิน 152,300 บาท","บ.สมาร์ท โซลูชั่น คอมพิวเตอร์ จำกัด  เป็นเงิน 152,300 บาท",เป็นราคาที่เหมาะสม,0502.4/492   30 มิ.ย.64
๓๔,วัสดุวิทยาศาสตร์,"37,022.00","37,022.00",เฉพาะเจาะจง,"บ.เอส.เอ็ม.ที.เอเชีย จำกัด เป็นเงิน 37,022 บาท","บ.เอส.เอ็ม.ที.เอเชีย จำกัด เป็นเงิน 37,022 บาท",เป็นราคาที่เหมาะสม,0502.4/326   30 มี.ค.64
๓๕,สอบเทียบเครื่องมือห้องปฏิบัติการ,"9,844.00","9,844.00",เฉพาะเจาะจง,"บ.ห้องปฏิบัติการกลาง จำกัด เป็นเงิน 9,844 บาท","บ.ห้องปฏิบัติการกลาง จำกัด เป็นเงิน 9,844 บาท",เป็นราคาที่เหมาะสม,0502.4/409   19 พ.ค.64
๓๖,ไนโตรเจนเหลว,"92,394.50","92,394.50",เฉพาะเจาะจง,"บ.ลินเด้ (ประเทศไทย) จำกัด  เป็นเงิน 9,2394,50 บาท","บ.ลินเด้ (ประเทศไทย) จำกัด  เป็นเงิน 9,2394,50 บาท",เป็นราคาที่เหมาะสม,0502.4/406   19 พ.ค.64
