﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2566/2,19 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M1,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M2,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M3,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M4,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M5,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M1,178
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,12 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M1,259
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M2,160
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M1,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M2,267
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M3,196
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M2,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M3,266
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M4,205
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M3,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M4,291
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M5,164
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M4,7
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M5,237
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,17 ปี,M6,153
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,18 ปี,M6,231
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,19 ปี,M6,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M1,70
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,12 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M1,145
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M2,59
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,13 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M1,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M2,115
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M3,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,14 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M2,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M3,127
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M4,46
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,15 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M3,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M4,84
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M5,45
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,16 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M4,12
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M5,90
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,17 ปี,M6,38
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M4,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M5,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,18 ปี,M6,68
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,19 ปี,M6,4
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M1,117
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,12 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M1,194
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M2,104
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M1,9
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M2,185
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M3,150
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M1,1
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M2,6
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M3,246
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M4,150
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M2,1
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M3,5
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M4,254
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M5,153
โรงเรียนหอวัง ปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,17 ปี,P5,0
