﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ตุลาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,291,291,582,183,183,366,238,237,475,22,0,22,702,702,"1,404","1,436","1,413","2,849",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"12,304","12,303","24,607",986,986,"1,972","5,368","5,367","10,735",38,0,38,"1,498","1,497","2,995","20,194","20,153","40,347",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,98,52,150,3,0,3,312,443,755,10,0,10,22,24,46,445,519,964,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,326","2,363","4,689",531,495,"1,026","1,470","1,810","3,280",120,0,120,117,85,202,"4,564","4,753","9,317",0,39,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,84,101,185,2,1,3,149,227,376,3,0,3,96,113,209,334,442,776,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,447,468,915,1,3,4,"2,107","2,508","4,615",86,0,86,144,158,302,"2,785","3,137","5,922",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,421,393,814,1,0,1,332,342,674,0,0,0,17,11,28,771,746,"1,517",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,210,209,419,14,9,23,508,555,"1,063",381,40,421,95,122,217,"1,208",935,"2,143",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,257,307,564,19,19,38,377,446,823,57,0,57,10,14,24,720,786,"1,506",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,107,219,326,42,54,96,513,577,"1,090",20,5,25,480,370,850,"1,162","1,225","2,387",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,0,0,"31,058",0,0,"60,992",0,0,"7,486",0,0,0,0,0,879,0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,16,47,63,1,0,1,75,100,175,6,0,6,24,19,43,122,166,288,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,80,70,150,1,1,2,34,14,48,0,0,0,2,7,9,117,92,209,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,498,534,"1,032",12,11,23,262,286,548,16,0,16,"1,086","1,000","2,086","1,874","1,831","3,705",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,74,83,157,9,12,21,110,133,243,180,0,180,5,7,12,378,235,613,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,102,148,250,14,7,21,274,307,581,37,0,37,71,120,191,498,582,"1,080",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"5,035","5,092","10,127",250,340,590,317,515,832,195,0,195,0,0,0,"5,797","5,947","11,744",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,246,313,559,78,71,149,484,470,954,95,20,115,11,8,19,914,882,"1,796",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,101,51,152,28,25,53,48,55,103,36,0,36,12,14,26,225,145,370,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,"2,295","2,303","4,598",34,10,44,631,631,"1,262",11,0,11,113,14,127,"3,084","2,958","6,042",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"2,506","3,104","5,610",230,170,400,"1,213","1,187","2,400",100,58,158,609,434,"1,043","4,658","4,953","9,611",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,166,159,325,9,6,15,236,248,484,49,0,49,77,43,120,537,456,993,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,223,270,493,68,32,100,131,145,276,91,0,91,38,31,69,551,478,"1,029",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,118,310,428,107,158,265,478,654,"1,132",6,0,6,21,18,39,730,"1,140","1,870",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,31,33,64,14,8,22,200,161,361,45,0,45,0,0,0,290,202,492,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,120,95,215,33,18,51,91,116,207,4,0,4,0,0,0,248,229,477,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,118,116,234,3,5,8,63,83,146,1,0,1,37,43,80,222,247,469,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,175,208,383,12,6,18,808,974,"1,782",66,1,67,77,86,163,"1,138","1,275","2,413",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,279,394,673,32,17,49,173,362,535,115,15,130,20,15,35,619,803,"1,422",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,102,129,231,5,3,8,160,186,346,4,0,4,52,72,124,323,390,713,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,213,259,472,132,99,231,176,216,392,5,0,5,197,190,387,723,764,"1,487",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,736","2,094","3,830","2,844","2,530","5,374","3,627","3,904","7,531",291,0,291,367,464,831,"8,865","8,992","17,857",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,3,4,7,92,108,200,150,203,353,0,0,0,2,4,6,247,319,566,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,61,37,98,28,23,51,58,61,119,0,0,0,93,69,162,240,190,430,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,179,202,381,209,219,428,601,768,"1,369",4,0,4,718,804,"1,522","1,711","1,993","3,704",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"6,330","6,330","12,660","1,370","1,370","2,740","3,270","3,269","6,539",181,0,181,657,656,"1,313","11,808","11,625","23,433",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,95,100,195,2,3,5,140,114,254,8,2,10,14,50,64,259,269,528,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,33,37,70,16,21,37,486,670,"1,156",6,0,6,97,186,283,638,914,"1,552",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,357,353,710,1,3,4,"1,464","1,757","3,221",12,0,12,60,68,128,"1,894","2,181","4,075",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,126,125,251,11,8,19,119,126,245,1,0,1,0,0,0,257,259,516,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,119,105,224,5,5,10,475,409,884,112,41,153,93,93,186,804,653,"1,457",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,114,123,237,25,24,49,830,257,"1,087",43,0,43,14,15,29,"1,026",419,"1,445",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,460","1,970","3,430",570,700,"1,270","3,520","4,061","7,581",72,0,72,96,130,226,"5,718","6,861","12,579",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,105,172,277,106,67,173,624,576,"1,200",25,5,30,438,512,950,"1,298","1,332","2,630",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,21,66,87,4,2,6,117,161,278,105,0,105,19,13,32,266,242,508,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,0,0,"25,640",0,0,"80,508",0,0,"36,814",0,0,0,0,0,427,0,0,0,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,45,52,97,0,0,0,13,12,25,2,0,2,51,56,107,111,120,231,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,46,49,95,2,1,3,502,508,"1,010",0,0,0,20,30,50,570,588,"1,158",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,823,839,"1,662",17,15,32,317,330,647,16,0,16,430,507,937,"1,603","1,691","3,294",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,68,72,140,9,7,16,139,185,324,6,0,6,241,243,484,463,507,970,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,87,126,213,20,26,46,417,863,"1,280",98,0,98,82,180,262,704,"1,195","1,899",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,212","6,537","12,749",240,332,572,379,616,995,97,0,97,0,0,0,"6,928","7,485","14,413",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤศจิกายน 2550,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,156","2,596","3,752",105,86,191,483,428,911,59,5,64,331,324,655,"2,134","3,439","5,573",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
