﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,M6,1
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,54
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,10
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,33
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,36
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,33
โรงเรียนหอวัง ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,36
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M1,167
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M2,87
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M3,106
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M4,124
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M5,106
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนด้อยโอกาส,M6,124
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M2,3
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M3,6
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M5,6
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M1,8
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M2,4
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M3,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M4,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M5,2
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2564/1,นักเรียนด้อยโอกาส,M6,2
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M1,102
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M2,23
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M3,58
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M4,94
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M5,58
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2564/1,นักเรียนด้อยโอกาส,M6,94
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M1,31
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M2,31
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M3,40
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M4,21
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M5,40
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนด้อยโอกาส,M6,21
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M2,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M3,1
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M5,1
โรงเรียนบัวแก้วเกษร,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P1,22
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P2,17
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P3,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P4,12
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P5,19
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,P6,36
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M1,81
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M2,44
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M3,24
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M4,25
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M5,24
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนด้อยโอกาส,M6,25
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P5,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M2,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M1,24
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M2,20
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M3,15
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M4,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M5,15
โรงเรียนสุนทโรเมตตาประชาสรรค์,2564/1,นักเรียนด้อยโอกาส,M6,11
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,1
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M1,74
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M2,30
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M3,34
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M4,18
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M5,34
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนด้อยโอกาส,M6,18
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M1,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M2,1
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,นักเรียนพิการและด้อยโอกาส,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,111
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,35
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,30
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,30
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,นักเรียนพิการ,P4,0
