"univ_master_name","univ_type_name"
"มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน"
"วิทยาลัยบัณฑิตเอเชีย","วิทยาลัยเอกชน"
"มหาวิทยาลัยปทุมธานี","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยหาดใหญ่","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเนชั่น","มหาวิทยาลัยเอกชน"
"สถาบันรัชต์ภาคย์","สถาบันเอกชน"
"มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน"
"วิทยาลัยนอร์ทเทิร์น","วิทยาลัยเอกชน"
"วิทยาลัยแสงธรรม","วิทยาลัยเอกชน"
"มหาวิทยาลัยฟาฏอนี","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยกาฬสินธุ์","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏชัยภูมิ","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏนครปฐม","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏนครศรีธรรมราช","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏพระนคร","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏพิบูลสงคราม","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเพชรบูรณ์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏภูเก็ต","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏยะลา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏราชนครินทร์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏรำไพพรรณี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏลำปาง","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเลย","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏศรีสะเกษ","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏสงขลา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยราชภัฏสวนสุนันทา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏสุรินทร์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏอุดรธานี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏอุตรดิตถ์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏนครสวรรค์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏสกลนคร","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏบุรีรัมย์","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยราชภัฏเพชรบุรี","มหาวิทยาลัยราชภัฎ"
"มหาวิทยาลัยเกษมบัณฑิต","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยสยาม","มหาวิทยาลัยเอกชน"
"วิทยาลัยเชียงราย","วิทยาลัยเอกชน"
"มหาวิทยาลัยพิษณุโลก","มหาวิทยาลัยเอกชน"
"วิทยาลัยพุทธศาสนานานาชาติ","วิทยาลัยเอกชน"
"มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยมหามกุฏราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ"
"สถาบันเทคโนโลยีปทุมวัน","มหาวิทยาลัยของรัฐ"
"วิทยาลัยนครราชสีมา","วิทยาลัยเอกชน"
"มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","มหาวิทยาลัยเทคโนโลยีราชมงคล"
"มหาวิทยาลัยเฉลิมกาญจนา","มหาวิทยาลัยเอกชน"
"วิทยาลัยอินเตอร์เทคลำปาง","วิทยาลัยเอกชน"
"สถาบันวิทยาลัยชุมชน","มหาวิทยาลัยของรัฐ"
"โรงเรียนนายร้อยพระจุลจอมเกล้า","สถานศึกษานอกสังกัดฯ"
"โรงเรียนนายเรือ","สถานศึกษานอกสังกัดฯ"
"โรงเรียนนายเรืออากาศ","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยพยาบาลกองทัพบก","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยพยาบาลกองทัพเรือ","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยพยาบาลทหารอากาศ","สถานศึกษานอกสังกัดฯ"
"โรงเรียนนายร้อยตำรวจ","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยพยาบาลตำรวจ","สถานศึกษานอกสังกัดฯ"
"ศูนย์ฝึกพาณิชย์นาวี","สถานศึกษานอกสังกัดฯ"
"สถาบันพระบรมราชชนก","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยแพทยศาสตร์กรุงเทพมหานครและวชิรพยาบาล","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยการชลประทาน","สถานศึกษานอกสังกัดฯ"
"สถาบันการพยาบาลศรีสวรินทิรา สภากาชาดไทย","มหาวิทยาลัยในกำกับรัฐ"
"สถาบันบัณฑิตพัฒนศิลป์","สถานศึกษานอกสังกัดฯ"
"มหาวิทยาลัยการกีฬาแห่งชาติ","สถานศึกษานอกสังกัดฯ"
"สถาบันการบินพลเรือน","สถานศึกษานอกสังกัดฯ"
"มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","มหาวิทยาลัยเอกชน"
"วิทยาลัยเทคโนโลยีสยาม","วิทยาลัยเอกชน"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน"
"ราชวิทยาลัยจุฬาภรณ์","สถานศึกษานอกสังกัดฯ"
"สถาบันเทคโนโลยีไทย-ญี่ปุ่น","สถาบันเอกชน"
"สถาบันอาศรมศิลป์","สถาบันเอกชน"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน"
"วิทยาลัยเฉลิมกาญจนาระยอง","วิทยาลัยเอกชน"
"สถาบันเทคโนโลยีปัญญาภิวัฒน์","สถาบันเอกชน"
"วิทยาลัยเทคโนโลยีพนมวันท์","วิทยาลัยเอกชน"
"วิทยาลัยพิชญบัณฑิต","วิทยาลัยเอกชน"
"สถาบันกันตนา","สถาบันเอกชน"
"สถาบันการเรียนรู้เพื่อปวงชน","สถาบันเอกชน"
"สถาบันเทคโนโลยียานยนต์มหาชัย","สถาบันเอกชน"
"สถาบันดนตรีกัลยาณิวัฒนา","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยนวมินทราธิราช","สถานศึกษานอกสังกัดฯ"
"สถาบันเทคโนโลยีจิตรลดา","มหาวิทยาลัยในกำกับรัฐ"
"สถาบันวิทยาการจัดการแห่งแปซิฟิค","สถาบันเอกชน"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน"
"สถาบันวิทยสิริเมธี","สถาบันเอกชน"
"โรงเรียนเสนาธิการทหารบก","สถานศึกษานอกสังกัดฯ"
"วิทยาลัยนานาชาติราฟเฟิลส์","วิทยาลัยเอกชน"
