﻿SchoolName,YearTerm,Level,Total
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M1,523
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M2,541
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M3,557
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M4,592
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M5,580
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,M6,589
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M1,860
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M2,864
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M3,846
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M4,817
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M5,800
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2566/2,M6,781
โรงเรียนบัวแก้วเกษร,2566/2,P1,0
โรงเรียนบัวแก้วเกษร,2566/2,P2,0
โรงเรียนบัวแก้วเกษร,2566/2,P3,0
โรงเรียนบัวแก้วเกษร,2566/2,P4,0
โรงเรียนบัวแก้วเกษร,2566/2,P5,0
โรงเรียนบัวแก้วเกษร,2566/2,P6,0
โรงเรียนบัวแก้วเกษร,2566/2,M1,234
โรงเรียนบัวแก้วเกษร,2566/2,M2,231
โรงเรียนบัวแก้วเกษร,2566/2,M3,222
โรงเรียนบัวแก้วเกษร,2566/2,M4,154
โรงเรียนบัวแก้วเกษร,2566/2,M5,142
โรงเรียนบัวแก้วเกษร,2566/2,M6,113
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P1,98
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P2,69
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P3,83
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P4,113
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P5,111
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,P6,82
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M1,302
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M2,307
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M3,327
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M4,238
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M5,219
โรงเรียนวรราชาทินัดดามาตุวิทยา,2566/2,M6,200
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M1,32
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M2,24
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M3,29
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M4,29
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M5,14
โรงเรียนสุนทโรเมตตาประชาสรรค์,2566/2,M6,15
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M1,96
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M2,95
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M3,95
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M4,144
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M5,145
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,M6,140
โรงเรียนชัยสิทธาวาส ,2566/2,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,M1,65
โรงเรียนชัยสิทธาวาส ,2566/2,M2,49
โรงเรียนชัยสิทธาวาส ,2566/2,M3,69
โรงเรียนชัยสิทธาวาส ,2566/2,M4,36
โรงเรียนชัยสิทธาวาส ,2566/2,M5,45
โรงเรียนชัยสิทธาวาส ,2566/2,M6,23
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M1,147
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M2,153
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M3,194
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M4,277
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M5,252
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,M6,232
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M1,40
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M2,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M3,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M4,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M5,41
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,M6,39
โรงเรียนธัญรัตน์,2566/2,P1,0
โรงเรียนธัญรัตน์,2566/2,P2,0
โรงเรียนธัญรัตน์,2566/2,P3,0
โรงเรียนธัญรัตน์,2566/2,P4,0
โรงเรียนธัญรัตน์,2566/2,P5,0
โรงเรียนธัญรัตน์,2566/2,P6,0
โรงเรียนธัญรัตน์,2566/2,M1,577
โรงเรียนธัญรัตน์,2566/2,M2,580
โรงเรียนธัญรัตน์,2566/2,M3,569
โรงเรียนธัญรัตน์,2566/2,M4,545
โรงเรียนธัญรัตน์,2566/2,M5,560
โรงเรียนธัญรัตน์,2566/2,M6,524
โรงเรียนสายปัญญารังสิต,2566/2,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,M1,368
โรงเรียนสายปัญญารังสิต,2566/2,M2,377
โรงเรียนสายปัญญารังสิต,2566/2,M3,386
โรงเรียนสายปัญญารังสิต,2566/2,M4,293
โรงเรียนสายปัญญารังสิต,2566/2,M5,302
โรงเรียนสายปัญญารังสิต,2566/2,M6,298
โรงเรียนธัญบุรี,2566/2,P1,0
โรงเรียนธัญบุรี,2566/2,P2,0
โรงเรียนธัญบุรี,2566/2,P3,0
โรงเรียนธัญบุรี,2566/2,P4,0
โรงเรียนธัญบุรี,2566/2,P5,0
โรงเรียนธัญบุรี,2566/2,P6,0
โรงเรียนธัญบุรี,2566/2,M1,449
โรงเรียนธัญบุรี,2566/2,M2,473
โรงเรียนธัญบุรี,2566/2,M3,437
โรงเรียนธัญบุรี,2566/2,M4,551
โรงเรียนธัญบุรี,2566/2,M5,556
โรงเรียนธัญบุรี,2566/2,M6,449
โรงเรียนหนองเสือวิทยาคม,2566/2,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,M1,391
โรงเรียนหนองเสือวิทยาคม,2566/2,M2,390
โรงเรียนหนองเสือวิทยาคม,2566/2,M3,381
โรงเรียนหนองเสือวิทยาคม,2566/2,M4,347
โรงเรียนหนองเสือวิทยาคม,2566/2,M5,321
โรงเรียนหนองเสือวิทยาคม,2566/2,M6,284
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M1,455
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M2,387
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M3,472
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M4,426
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M5,399
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,M6,402
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M1,135
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M2,122
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M3,168
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M4,139
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M5,130
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,M6,161
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M1,380
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M2,338
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M3,369
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M4,371
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M5,367
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,M6,347
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M1,126
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M2,65
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M3,117
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M4,168
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M5,74
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,M6,122
