﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P4,0
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P5,0
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P6,0
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M1,19
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M2,12
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M3,58
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M4,17
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M5,91
โรงเรียนปทุมวิไล,2566/2,เตี้ย,M6,111
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนปทุมวิไล,2566/2,สูง,P1,0
โรงเรียนปทุมวิไล,2566/2,สูง,P2,0
โรงเรียนปทุมวิไล,2566/2,สูง,P3,0
โรงเรียนปทุมวิไล,2566/2,สูง,P4,0
โรงเรียนปทุมวิไล,2566/2,สูง,P5,0
โรงเรียนปทุมวิไล,2566/2,สูง,P6,0
โรงเรียนปทุมวิไล,2566/2,สูง,M1,38
โรงเรียนปทุมวิไล,2566/2,สูง,M2,23
โรงเรียนปทุมวิไล,2566/2,สูง,M3,24
โรงเรียนปทุมวิไล,2566/2,สูง,M4,32
โรงเรียนปทุมวิไล,2566/2,สูง,M5,38
โรงเรียนปทุมวิไล,2566/2,สูง,M6,40
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M1,459
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M2,512
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M3,460
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M4,391
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M5,277
โรงเรียนปทุมวิไล,2566/2,สูงตามเกณฑ์,M6,250
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2566/2,อายุนอกเกณฑ์,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M1,18
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M2,7
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M3,8
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M4,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M5,11
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างเตี้ย,M6,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M1,29
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M2,30
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M3,38
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M4,22
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M5,22
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ค่อนข้างสูง,M6,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M1,22
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M2,9
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M3,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M4,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M5,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,เตี้ย,M6,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M1,11
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M2,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M3,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M4,29
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M5,21
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูง,M6,24
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M1,361
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M2,367
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M3,389
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M4,441
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M5,346
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,สูงตามเกณฑ์,M6,328
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อายุนอกเกณฑ์,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M1,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M2,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M3,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M4,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M5,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างเตี้ย,M6,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M1,14
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M2,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M3,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M4,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M5,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ค่อนข้างสูง,M6,13
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M1,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M2,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M3,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M4,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,เตี้ย,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M1,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M2,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M3,8
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M4,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M5,11
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูง,M6,9
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M1,188
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M2,161
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M3,172
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M4,124
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M5,116
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,สูงตามเกณฑ์,M6,81
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,อายุนอกเกณฑ์,M6,1
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M1,17
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M2,7
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M3,8
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M4,21
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M5,14
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M6,20
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M1,21
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M2,23
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M3,33
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M4,32
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M5,30
โรงเรียนหอวัง ปทุมธานี,2566/2,ค่อนข้างสูง,M6,36
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M1,9
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M2,8
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M3,8
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M4,13
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M5,3
โรงเรียนหอวัง ปทุมธานี,2566/2,เตี้ย,M6,4
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,สูง,P6,0
