﻿ประเภทกฎหมาย,หน่วยงาน,ชื่อเรื่องกฎหมาย,กฎหมายแม่บท,บทอาศัยอำนาจ,หน่วยงานเจ้าของเรื่อง,วันลงนาม,วันประกาศในราชกิจจา,วันใช้บังคับ,ปีใช้บังคับ,พื้นที่ใช้บังคับ,ยกเลิก,ประเมินผลสัมฤทธิ์,เว็บไซต์
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,"ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดหลักเกณฑ์ และมาตรการในทางวิชาการสำหรับการป้องกันด้านสาธารณสุขและการป้องกัน
ในเรื่องสิ่งแวดล้อมเป็นพิษ พ.ศ. 2551 ",พระราชบัญญัติน้ำบาดาล พ.ศ. 2520,มาตรา 6 (1),กรมทรัพยากรน้ำบาดาล ,24 มี.ค. 2551,21 พ.ค. 2551,21 พ.ค. 2551,2551,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/085/15.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,"ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดหลักเกณฑ์ และมาตรการในทางวิชาการสำหรับการเจาะน้ำบาดาล และการเลิกเจาะน้ำบาดาล 
พ.ศ. 2551 ",พระราชบัญญัติน้ำบาดาล พ.ศ. 2520,มาตรา 6 (1),กรมทรัพยากรน้ำบาดาล ,24 มี.ค. 2551,21 พ.ค. 2551,21 พ.ค. 2551,2551,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/085/7.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง เขตวิกฤตการณ์น้ำบาดาล ลงวันที่ 30 กรกฎาคม พ.ศ. 2546,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520,มาตรา 4,กรมทรัพยากรน้ำบาดาล ,30 ก.ค. 2546,13 ส.ค. 2546,13 ส.ค. 2546,2546,กรุงเทพมหานคร สมุทรปราการ นนทบุรี ปทุมธานี สมุทรสาคร นครปฐม พระนครศรีอยุธยา, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/00126888.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดหลักเกณฑ์ว่าด้วยการเปรียบเทียบคดี การประชุม และวิธีพิจารณาของคณะกรรมการเปรียบเทียบคดี ลงวันที่ 27 ตุลาคม พ.ศ. 2546,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520,มาตรา 45,กรมทรัพยากรน้ำบาดาล ,27 ต.ค. 2546,7 พ.ย. 2546,7 พ.ย. 2546,2546,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/00133021.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบคำขอรับใบอนุญาต แบบคำขอต่ออายุใบอนุญาต และแบบใบอนุญาตเกี่ยวกับการประกอบกิจการน้ำบาดาล พ.ศ. 2562,กฎกระทรวง กำหนดประเภทการใช้น้ำบาดาลและการขอใบอนุญาตและการออกใบอนุญาตเกี่ยวกับการประกอบกิจการน้ำบาดาล พ.ศ.2556,"ข้อ 5 ข้อ 10 วรรค 2
ข้อ 23 วรรค 1",กรมทรัพยากรน้ำบาดาล ,26 มี.ค. 2562,4 มิ.ย. 2562,5 มิ.ย. 2562,2562,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/E/142/T_0034.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบการขึ้นทะเบียนการใช้น้ำบาดาลเพื่อช่วยเหลือผู้ประสบภัยธรรมชาติ พ.ศ. 2562 ,กฎกระทรวง ฉบับที่ 7 (พ.ศ. 2540) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ซึ่งแก้ไขเพิ่มเติมโดยกฎกระทรวง ฉบับที่ 9 (พ.ศ. 2555) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520, ข้อ 4/2 วรรค 2,กรมทรัพยากรน้ำบาดาล ,26 มี.ค. 2562,4 มิ.ย. 2562,4 มิ.ย. 2562,2562,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/E/142/T_0033.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบการขึ้นทะเบียนการใช้น้ำบาดาลเพื่อช่วยเหลือผู้ประสบภัยธรรมชาติ พ.ศ. 2562 ,"กฎกระทรวงก้าหนดอัตราค่าอนุรักษ์น้ำบาดาล และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล พ.ศ. 2547 ซึ่งแก้ไขเพิ่มเติมโดยกฎกระทรวงก้าหนดอัตราค่าอนุรักษ์น้ำบาดาล 
และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล (ฉบับที่ 2) พ.ศ. 2555 ",ข้อ 2/3 วรรค 2,กรมทรัพยากรน้ำบาดาล ,26 มี.ค. 2562,4 มิ.ย. 2562,4 มิ.ย. 2562,2562,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/E/142/T_0033.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบพิมพ์รายงาน (ฉบับที่ 2) พ.ศ. 2557 ,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการป้องกันด้านสาธารณสุข และการป้องกันในเรื่องสิ่งแวดล้อมเป็นพิษ พ.ศ. 2551,ข้อ 6 (3),กรมทรัพยากรน้ำบาดาล ,21 ม.ค. 2557,29 ม.ค. 2557,30 ม.ค. 2557,2557,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2557/E/021/10.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการออกหนังสือรับรองช่างเจาะน้ำบาดาล ผู้ควบคุม รับผิดชอบในการเจาะน้ำบาดาล และการอุดกลบบ่อน้ำบาดาล พ.ศ. 2554,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการป้องกันด้านสาธารณสุข และการป้องกันในเรื่องสิ่งแวดล้อมเป็นพิษ พ.ศ. 2551,ข้อ 6 (2),กรมทรัพยากรน้ำบาดาล ,29 เม.ย. 2554,28 ก.ค. 2554,28 ก.ค. 2554,2554,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2554/E/082/18.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการออกหนังสือรับรองช่างเจาะน้ำบาดาล ผู้ควบคุม รับผิดชอบในการเจาะน้ำบาดาล และการอุดกลบบ่อน้ำบาดาล พ.ศ. 2554,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการเจาะน้ำบาดาลและการเลิกเจาะน้ำบาล พ.ศ. 2551,ข้อ 2 (2),กรมทรัพยากรน้ำบาดาล ,29 เม.ย. 2554,28 ก.ค. 2554,28 ก.ค. 2554,2554,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2554/E/082/18.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการออกหนังสือรับรองวิศวกรหรือนักธรณีวิทยา ผู้ควบคุม รับผิดชอบในการเจาะน้ำบาดาล พ.ศ. 2552 ,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการเจาะน้ำบาดาลและการเลิกเจาะน้ำบาล พ.ศ. 2551,ข้อ 2 (2),กรมทรัพยากรน้ำบาดาล ,22 มิ.ย. 2552,24 ส.ค. 2552,24 ส.ค. 2552,2552,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2552/E/120/28.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดหลักเกณฑ์ วิธีการ และเงื่อนไข การอุดกลบบ่อน้ำบาดาลที่เลิกใช้แล้ว พ.ศ. 2552,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการป้องกันด้านสาธารณสุขและการป้องกันในเรื่องสิ่งแวดล้อมเป็นพิษ พ.ศ. 2551,ข้อ 6,กรมทรัพยากรน้ำบาดาล ,22 มิ.ย. 2552,24 ส.ค. 2552,24 ส.ค. 2552,2552,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2552/E/120/31.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบพิมพ์รายงาน พ.ศ. 2551 ,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์และมาตรการในทางวิชาการสําหรับการเจาะน้ำบาดาลและการเลิกเจาะน้ำบาล พ.ศ. 2551,ข้อ 15 (1) (2),กรมทรัพยากรน้ำบาดาล ,26 พ.ค. 2551,3 ก.ค. 2551,3 ก.ค. 2551,2551,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/111/20.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบพิมพ์รายงาน พ.ศ. 2551 ,ประกาศกระทรวงทรัพยากรธรรมชาติและ สิ่งแวดล้อม เรื่อง กําหนดหลักเกณฑ์ และมาตรการในทางวิชาการสําหรับการป้องกันด้านสาธารณสุข และการป้องกันในเรื่องสิ่งแวดล้อมเป็นพิษ พ.ศ. 2551,ข้อ 6 (3),กรมทรัพยากรน้ำบาดาล ,26 พ.ค. 2551,3 ก.ค. 2551,3 ก.ค. 2551,2551,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/111/20.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบพิมพ์รายงาน พ.ศ. 2551 ,ประกาศกระทรวงอุตสาหกรรม ฉบับที่ 5 (พ.ศ. 2521) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520,ข้อ 6 (1),กรมทรัพยากรน้ำบาดาล ,26 พ.ค. 2551,3 ก.ค. 2551,3 ก.ค. 2551,2551,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/111/20.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง กำหนดแบบพิมพ์รายงาน พ.ศ. 2551,แบบใบอนุญาตเจาะน้ำบาดาล (แบบ นบ. 4) ท้ายกฎกระทรวง ฉบับที่ 1 (พ.ศ. 2521) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520,ข้อ 6 ,กรมทรัพยากรน้ำบาดาล ,26 พ.ค. 2551,3 ก.ค. 2551,3 ก.ค. 2551,2551,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2551/E/111/20.PDF
ประกาศ,กรมทรัพยากรน้ำบาดาล,ประกาศกรมทรัพยากรน้ำบาดาล เรื่อง การกำหนดระยะเวลาแล้วเสร็จของงาน พ.ศ. 2550,พระราชกฤษฎีกาว่าด้วยหลักเกณฑ์และวิธีการบริหารกิจการบ้านเมืองที่ดี พ.ศ. 2546,มาตรา 37 มาตรา 38,กรมทรัพยากรน้ำบาดาล ,17 ต.ค. 2550,12 พ.ย. 2550,12 พ.ย. 2550,2550,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2550/E/175/14.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,ระเบียบกรมทรัพยากรน้ำบาดาล ว่าด้วยการดำเนินการเกี่ยวกับการประกอบกิจการน้ำบาดาล ตามพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 และที่แก้ไขเพิ่มเติม ผ่านระบบข้อมูลอิเล็กทรอนิกส์ พ.ศ. 2564,"พระราชบัญญัติว่าด้วยธุรกรรมทางอิเล็กทรอนิกส์ 
พ.ศ. 2544",มาตรา 35,กรมทรัพยากรน้ำบาดาล ,23 ก.ค. 2564,5 ต.ค. 2564,6 ต.ค. 2564,2564,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2564/E/244/T_0001.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,ระเบียบกรมทรัพยากรน้ำบาดาล ว่าด้วยการดำเนินการเกี่ยวกับการประกอบกิจการน้ำบาดาล ตามพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 และที่แก้ไขเพิ่มเติม ผ่านระบบข้อมูลอิเล็กทรอนิกส์ พ.ศ. 2564,พระราชกฤษฎีกา กำหนดหลักเกณฑ์และวิธีการในการทำธุรกรรมทางอิเล็กทรอนิกส์ภาครัฐ พ.ศ. 2549,มาตรา 8,กรมทรัพยากรน้ำบาดาล ,23 ก.ค. 2564,5 ต.ค. 2564,6 ต.ค. 2564,2564,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2564/E/244/T_0001.PDF
ระเบียบ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ระเบียบกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม ว่าด้วยหลักเกณฑ์ วิธีการ และเงื่อนไขในการพิจารณาออกใบอนุญาตและต่ออายุใบอนุญาตประกอบกิจการน้ำบาดาล พ.ศ. 2560,"กฎกระทรวงกําหนดประเภท
การใช้น้ําบาดาล และการขอใบอนุญาตและการออกใบอนุญาตเกี่ยวกับการประกอบกิจการน้ําบาดาล พ.ศ. 2556",ข้อ 8 วรรค 2 ข้อ 24,กรมทรัพยากรน้ำบาดาล ,2 ก.พ. 2560,17 ก.พ. 2560,18 ก.พ. 2560,2560,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2560/E/051/2.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,ระเบียบกรมทรัพยากรน้ำบาดาลว่าด้วยการกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขเกี่ยวกับการแก้ไขใบอนุญาตประกอบกิจการน้ำบาดาล พ.ศ. 2562 ,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520 และที่แก้ไขเพิ่มเติม,มาตรา 33,กรมทรัพยากรน้ำบาดาล ,26 มี.ค. 2562,4 มิ.ย. 2562,4 มิ.ย. 2562,2562,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/E/142/T_0008.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,"ระเบียบกรมทรัพยากรน้ำบาดาลว่าด้วยหลักเกณฑ์ วิธีการตรวจสอบสถานที่เพื่อประกอบการพิจารณาออกใบอนุญาตประกอบกิจการน้ำบาดาล พ.ศ. 2562
","กฎกระทรวงกําหนดประเภท
การใช้น้ําบาดาล และการขอใบอนุญาตและการออกใบอนุญาตเกี่ยวกับการประกอบกิจการน้ําบาดาล พ.ศ. 2556",ข้อ 9,กรมทรัพยากรน้ำบาดาล ,26 มี.ค. 2562,4 มิ.ย. 2562,4 มิ.ย. 2562,2562,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2562/E/142/T_0014.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,ระเบียบกรมทรัพยากรน้ำบาดาลว่าด้วยการแบ่งจ่ายเงินสินบนรางวัลและเงินค่าใช้จ่ายจากเงินค่าปรับทางอาญา พ.ศ. 2553 ,ข้อบังคับกระทรวงการคลัง ว่าด้วยการหักเงินค่าปรับก่อนนําส่งคลัง พ.ศ. 2546 และที่แก้ไขเพิ่มเติม, -,กรมทรัพยากรน้ำบาดาล ,29 พ.ย. 2553,19 ม.ค. 2554,20 ม.ค. 2554,2554,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2554/E/007/1.PDF
ระเบียบ,กรมทรัพยากรน้ำบาดาล,ระเบียบกรมทรัพยากรน้ำบาดาลว่าด้วยการแบ่งจ่ายเงินสินบนรางวัลและเงินค่าใช้จ่ายจากเงินค่าปรับทางอาญา พ.ศ. 2553 ,ระเบียบกระทรวงการคลัง ว่าด้วยการจ่ายเงินสินบนรางวัลและค่าใช้จ่าย ในการดําเนินงาน พ.ศ. 2546 ประกาศกระทรวงการคลัง เรื่อง การกําหนดประเภทและอัตราการหักเงินค่าปรับก่อนนําส่งคลัง ลงวันที่ 11 กุมภาพันธ์ พ.ศ. 2547 และประกาศกระทรวงการคลัง เรื่อง การกำหนดประเภทและอัตราการหักเงินค่าปรับก่อนนำส่งคลัง ฉบับที่ 2 ลงวันที่ 6 ก.ย. 2547, -,กรมทรัพยากรน้ำบาดาล ,29 พ.ย. 2553,19 ม.ค. 2554,20 ม.ค. 2554,2554,ทั่วประเทศ, -, -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2554/E/007/1.PDF
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
