﻿สถิติจำนวนหน่วยจำหน่าย (ล้านหน่วย) แยกตามการไฟฟ้านครหลวงเขต,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,หน่วย : ล้านหน่วย (GWh),
, มิ.ย. , 90.64 , 325.98 , 160.81 , 255.46 , 176.15 , 365.74 , 382.17 , 296.01 , 306.97 , 164.27 , 178.48 , 323.48 , 221.54 , 266.48 , 240.89 , 179.77 , 160.59 , 167.94 ," 4,263.37 ",
, ก.ค. , 91.29 , 338.15 , 161.33 , 258.60 , 174.48 , 380.50 , 402.75 , 305.59 , 306.98 , 163.13 , 176.82 , 320.57 , 222.12 , 266.59 , 242.20 , 177.68 , 163.84 , 166.21 ," 4,318.83 ",
, ส.ค. , 90.04 , 338.26 , 155.31 , 254.51 , 174.91 , 399.39 , 421.79 , 303.96 , 304.05 , 159.46 , 175.29 , 323.04 , 220.40 , 267.62 , 242.68 , 175.87 , 160.96 , 163.88 ," 4,331.42 ",
, ก.ย. , 89.78 , 341.79 , 157.05 , 252.85 , 173.02 , 404.10 , 427.94 , 301.77 , 301.52 , 156.42 , 172.06 , 319.87 , 216.60 , 264.11 , 174.76 , 165.17 , 240.62 , 161.68 ," 4,321.11 ",
, ต.ค. , 80.98 , 320.25 , 144.69 , 230.42 , 158.12 , 400.77 , 411.15 , 273.18 , 275.15 , 138.49 , 153.78 , 310.29 , 197.76 , 236.27 , 220.36 , 160.82 , 152.32 , 141.68 ," 4,006.48 ",
, พ.ย. , 80.04 , 316.75 , 139.80 , 227.02 , 158.46 , 385.01 , 413.22 , 267.10 , 274.60 , 135.56 , 152.25 , 307.34 , 194.40 , 237.73 , 218.02 , 158.91 , 153.83 , 143.22 ," 3,963.26 ",
, ธ.ค. , 79.03 , 310.77 , 141.44 , 220.64 , 152.58 , 360.30 , 385.99 , 264.39 , 270.20 , 131.78 , 147.47 , 298.15 , 188.02 , 233.45 , 209.55 , 152.82 , 145.59 , 139.02 ," 3,831.19 ",
2564, ม.ค. , 70.45 , 277.03 , 125.05 , 201.14 , 142.35 , 358.71 , 379.94 , 233.44 , 245.82 , 123.50 , 135.15 , 285.55 , 179.41 , 210.03 , 193.55 , 146.15 , 135.90 , 125.64 ," 3,568.79 ",
, ก.พ. , 75.98 , 286.91 , 137.20 , 216.14 , 151.55 , 366.76 , 386.67 , 252.93 , 263.37 , 135.68 , 147.35 , 294.47 , 191.31 , 229.07 , 204.23 , 155.85 , 146.65 , 138.51 ," 3,780.66 ",
,  มี.ค.  , 89.10 , 345.83 , 156.43 , 252.67 , 183.38 , 427.53 , 457.33 , 298.65 , 317.10 , 162.25 , 173.06 , 331.61 , 224.33 , 278.47 , 242.35 , 184.85 , 169.09 , 166.06 ," 4,460.09 ",
,  เม.ย.  , 84.78 , 324.71 , 156.68 , 247.75 , 175.24 , 379.61 , 407.65 , 280.08 , 302.20 , 162.97 , 172.65 , 324.10 , 214.62 , 264.19 , 235.93 , 183.19 , 166.35 , 161.06 ," 4,243.76 ",
, พ.ค. , 87.11 , 317.16 , 162.68 , 262.05 , 193.34 , 435.73 , 462.63 , 294.48 , 318.16 , 174.89 , 181.68 , 356.10 , 238.27 , 282.95 , 254.20 , 202.18 , 180.26 , 172.27 ," 4,576.14 ",
, มิ.ย. , 85.51 , 321.23 , 161.29 , 259.65 , 194.72 , 423.99 , 451.28 , 310.97 , 322.96 , 174.08 , 180.51 , 350.21 , 232.23 , 288.00 , 248.40 , 198.65 , 185.43 , 173.96 ," 4,563.07 ",
, ก.ค. , 75.76 , 285.96 , 145.07 , 240.52 , 175.51 , 412.15 , 433.46 , 272.42 , 295.37 , 159.83 , 163.72 , 325.83 , 209.13 , 259.18 , 228.00 , 187.16 , 172.02 , 155.27 ," 4,196.36 ",
, ส.ค. , 73.04 , 276.10 , 142.48 , 231.63 , 171.72 , 406.44 , 422.81 , 263.54 , 288.37 , 156.42 , 158.78 , 313.04 , 207.82 , 251.61 , 225.22 , 187.38 , 167.87 , 149.63 ," 4,093.90 ",
, ก.ย. , 68.39 , 281.87 , 136.59 , 222.99 , 168.03 , 411.93 , 431.42 , 256.60 , 274.65 , 148.71 , 155.42 , 316.45 , 204.60 , 239.48 , 225.40 , 180.76 , 164.49 , 144.19 ," 4,031.97 ",
,ต.ค., 80.31 , 300.69 , 138.76 , 226.70 , 171.96 , 417.19 , 444.39 , 262.31 , 280.37 , 149.15 , 157.63 , 321.04 , 207.39 , 269.67 , 232.30 , 179.87 , 168.51 , 147.43 ," 4,155.67 ",
,พ.ย., 76.60 , 309.56 , 141.97 , 227.18 , 168.00 , 415.61 , 437.33 , 265.96 , 288.04 , 145.15 , 155.19 , 321.40 , 202.48 , 237.50 , 224.46 , 173.25 , 167.31 , 147.62 ," 4,104.61 ",
,ธ.ค., 75.01 , 295.98 , 132.67 , 212.77 , 151.89 , 369.82 , 391.95 , 244.14 , 270.32 , 132.09 , 143.32 , 292.67 , 188.29 , 242.35 , 205.93 , 157.97 , 145.84 , 132.72 ," 3,785.73 ",
2565,ม.ค., 76.13 , 310.65 , 141.02 , 230.48 , 162.77 , 395.97 , 415.39 , 260.24 , 273.81 , 143.74 , 154.78 , 312.42 , 200.71 , 238.13 , 220.51 , 170.38 , 156.45 , 144.29 ," 4,007.87 ",
,ก.พ., 75.09 , 297.36 , 137.77 , 224.98 , 159.17 , 393.27 , 405.79 , 257.74 , 266.24 , 140.81 , 152.44 , 299.57 , 198.87 , 234.17 , 217.01 , 167.83 , 166.81 , 142.75 ," 3,937.67 ",
,มี.ค., 86.07 , 349.44 , 156.38 , 252.24 , 187.12 , 439.92 , 470.68 , 296.66 , 309.18 , 164.21 , 174.02 , 351.59 , 224.17 , 271.09 , 246.31 , 195.47 , 179.79 , 164.31 ," 4,518.65 ",
,เม.ย., 84.43 , 335.57 , 154.11 , 259.88 , 180.92 , 387.84 , 420.92 , 290.71 , 303.16 , 167.55 , 175.49 , 321.21 , 217.58 , 295.09 , 241.35 , 194.88 , 172.50 , 165.52 ," 4,368.71 ",
,พ.ค., 87.28 , 354.23 , 156.12 , 263.04 , 185.74 , 432.30 , 454.46 , 296.07 , 311.90 , 167.89 , 176.70 , 348.68 , 227.33 , 278.30 , 248.87 , 197.50 , 182.06 , 166.88 ," 4,535.35 ",
,มิ.ย., 90.44 , 362.69 , 165.40 , 266.16 , 185.50 , 433.45 , 455.39 , 309.24 , 318.43 , 170.78 , 182.28 , 343.13 , 229.47 , 284.86 , 252.30 , 200.29 , 183.57 , 169.17 ," 4,602.55 ",
,ก.ค., 86.28 , 356.45 , 154.83 , 262.80 , 179.71 , 426.44 , 445.70 , 296.86 , 317.65 , 162.96 , 173.29 , 327.17 , 219.15 , 277.03 , 246.54 , 192.54 , 177.42 , 163.07 ," 4,465.89 ",
,ส.ค., 88.95 , 367.85 , 153.70 , 259.38 , 180.15 , 427.74 , 460.44 , 303.75 , 307.33 , 162.24 , 172.33 , 331.55 , 217.43 , 271.67 , 247.78 , 192.52 , 178.85 , 159.04 ," 4,482.70 ",
,ก.ย., 83.54 , 353.62 , 150.38 , 249.05 , 170.71 , 415.65 , 440.98 , 287.16 , 291.79 , 153.67 , 164.20 , 323.30 , 206.54 , 264.63 , 239.65 , 183.78 , 173.36 , 149.86 ," 4,301.87 ",
,ต.ค., 79.75 , 344.46 , 141.95 , 238.94 , 166.72 , 396.39 , 427.02 , 272.60 , 280.85 , 147.06 , 156.36 , 306.42 , 199.48 , 251.76 , 230.19 , 176.86 , 163.10 , 144.71 ," 4,124.62 ",
,พ.ย., 83.81 , 352.77 , 151.82 , 247.34 , 170.73 , 403.33 , 439.11 , 284.91 , 287.72 , 148.77 , 160.59 , 324.41 , 203.24 , 260.29 , 234.47 , 180.85 , 177.04 , 150.46 ," 4,261.66 ",
,ธ.ค., 78.20 , 334.76 , 138.98 , 234.19 , 152.71 , 358.52 , 392.06 , 265.26 , 267.22 , 134.17 , 147.24 , 278.70 , 184.71 , 237.82 , 212.87 , 164.02 , 159.57 , 135.78 ," 3,876.78 ",
2566,ม.ค., 76.43 , 327.29 , 134.72 , 223.13 , 149.93 , 358.33 , 396.69 , 254.48 , 254.53 , 130.11 , 142.38 , 273.83 , 182.47 , 230.69 , 207.04 , 158.52 , 152.40 , 130.28 ," 3,783.25 ",
,ก.พ., 78.71 , 328.16 , 139.09 , 231.28 , 155.02 , 361.46 , 404.31 , 262.35 , 264.82 , 137.18 , 148.39 , 286.90 , 190.10 , 242.86 , 212.22 , 165.42 , 155.21 , 136.77 ," 3,900.25 ",
,มี.ค., 87.87 , 376.21 , 156.22 , 260.45 , 178.90 , 408.97 , 459.95 , 306.26 , 308.70 , 160.69 , 167.82 , 325.46 , 219.44 , 282.79 , 244.66 , 190.95 , 169.54 , 158.08 ," 4,462.96 ",
,เม.ย., 97.72 , 388.42 , 173.55 , 294.72 , 199.57 , 378.57 , 433.67 , 328.63 , 336.07 , 183.95 , 188.32 , 317.47 , 224.01 , 308.63 , 261.66 , 212.70 , 185.18 , 179.45 ," 4,692.29 ",
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
หมายเหตุ:  -   ตั้งแต่ มกราคม 2562  เปลี่ยนชื่อการไฟฟ้านครหลวงเขต ประเวศ  เป็น  บางนา  และ การไฟฟ้านครหลวงเขต ลาดพร้าว เป็น นวลจันทร์   ,,,,,,,,,,,,,,,,,,,,,
