﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2564/1,19 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M1,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M2,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M3,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M4,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M5,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,M6,7
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M1,200
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,12 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M1,273
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M2,224
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,13 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M1,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M2,336
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M3,186
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,14 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M2,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M3,263
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M4,163
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M3,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M4,238
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M5,149
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,16 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M4,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M5,243
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,17 ปี,M6,144
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M5,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,18 ปี,M6,223
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,19 ปี,M6,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M1,62
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,12 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M1,129
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M2,52
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,13 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M1,9
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M2,104
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M3,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,14 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M2,12
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M3,112
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M4,39
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,15 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M2,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M3,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M4,80
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M5,37
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,16 ปี,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M4,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M5,56
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,17 ปี,M6,27
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M5,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,18 ปี,M6,50
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,19 ปี,M6,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,20 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M1,154
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,12 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M1,265
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M2,171
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,13 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M1,9
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M2,251
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M3,167
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,14 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M1,3
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M2,8
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M3,295
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M4,202
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,16 ปี,P3,0
