﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
พระสาวกเอตทัคคะ แผ่นที่ 17,ร้อยแก้ว,ไม่ปรากฏ,พระปิลินทวัจฉเถระ เอตทัคคะในทางผู้เป็นที่รักใคร่ของเทพยดา,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=18
พระสาวกเอตทัคคะ แผ่นที่ 18,ร้อยแก้ว,ไม่ปรากฏ,พระกุมาระกัสสปะ เอตทัคคะทางด้านจิตรกถา คือแสดงธรรมเทศนาได้อย่างวิจิตร,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=19
พระสาวกเอตทัคคะ แผ่นที่ 19,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระอานันทเถระ เอตทัคคะในทางผู้เป็นพหูสูตร ผู้มีสติ ผู้มีคติ ผู้มีความเพียร และเป็นพุทธอุปัฏฐาก 
พระอุรุเวลกัสสปเถระ เอตทัคคะในทางผู้มีบริวารมาก",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=20
พระสาวกเอตทัคคะ แผ่นที่ 20,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระกาฬุทายีเถระ เอตทัคคะในทางผู้นำตระกูลให้เลื่อมใส 
พระพากุลเถระ เอตทัคคะในทางผู้มีโรคาพยาธิน้อย",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=21
พระสาวกเอตทัคคะ แผ่นที่ 21,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระโสภิตเถระ เอตทัคคะในทางระลึกปุพเพนิวาสานุสติ 
พระอุบาลีเถระ เอตทัคคะในทางผู้ทรงวินัย",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=22
พระสาวกเอตทัคคะ แผ่นที่ 22,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระนันทกเถระ เอตทัคคะในทางผู้ให้โอวาทภิกษุณี 
พระนันทเถระ เอตทัคคะในทางผู้สำรวมอินทรีย์",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=23
พระสาวกเอตทัคคะ แผ่นที่ 23,ร้อยแก้ว,ไม่ปรากฏ,พระมหากัปปินเถระ เอตทัคคะในทางผู้ให้โอวาทภิกษุบริษัท,,พระอุโบสถ,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=24
พระสาวกเอตทัคคะ แผ่นที่ 24,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระสาคตเถระ เอตทัคคะในทางผู้ฉลาดในเตโชกสิณสมาบัติ 
พระราธเถระ เอตทัคคะในทางผู้ทรงปฏิภาณ(ญาณแจ่มแจ้งในพระพุทธศาสนา)",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=25
พระสาวกเอตทัคคะ แผ่นที่ 25,ร้อยแก้ว,ไม่ปรากฏ,พระโมฆราชเถระ เอตทัคคะในทางผู้ยินดีในจีวรเศร้าหมอง,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=26
พระสาวกเอตทัคคะ แผ่นที่ 26,ร้อยแก้ว,ไม่ปรากฏ,พระอัญญาโกณฑัญญเถระ เอตทัคคะในทางรัตตัญญู ผู้รู้ราตรีนาน,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=27
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 1,ร้อยแก้ว,ไม่ปรากฎ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=28
ตราตำแหน่งสมณศักดิ์ แผนที่ 2,ร้อยแก้ว,ไม่ปรากฎ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=29
ตราตำแหน่งสมณศักดิ์ แผนที่ 3,ร้อยแก้ว,ไม่ปรากฎ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=30
ตราตำแหน่งสมณศักดิ์ แผนที่ 4,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=31
ตราตำแหน่งสมณศักดิ์ แผนที่ 5,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=32
ตราตำแหน่งสมณศักดิ์ แผนที่ 6,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=33
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 7,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=34
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 8,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=35
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 9,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=36
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 10,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=37
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 11,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=38
ตราตำแหน่งสมณศักดิ์ แผนที่ 12,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=39
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 13,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=40
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 14,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=41
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 15,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=42
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 16,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=43
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 17,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=44
ตราตำแหน่งสมณศักดิ์ แผ่นที่ 18,ร้อยแก้ว,ไม่ปรากฏ,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=45
ตราตำแหน่งสมณศักดิ์ แผนที่ 19,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=46
ตราตำแหน่งสมณศักดิ์ แผนที่ 20,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=47
ตราตำแหน่งสมณศักดิ์ แผนที่ 21,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=48
ตราตำแหน่งสมณศักดิ์ แผนที่ 22,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=49
ตราตำแหน่งสมณศักดิ์ แผนที่ 23,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=50
ตราตำแหน่งสมณศักดิ์ แผนที่ 24,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=51
ตราตำแหน่งสมณศักดิ์ แผนที่ 25,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=52
ตราตำแหน่งสมณศักดิ์ แผนที่ 26,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=53
ตราตำแหน่งสมณศักดิ์ แผนที่ 27,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=54
ตราตำแหน่งสมณศักดิ์ แผนที่ 28,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=55
ตราตำแหน่งสมณศักดิ์ แผนที่ 29,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=56
ตราตำแหน่งสมณศักดิ์ แผนที่ 30,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=57
ตราตำแหน่งสมณศักดิ์ แผนที่ 31,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=58
ตราตำแหน่งสมณศักดิ์ แผนที่ 32,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=59
ตราตำแหน่งสมณศักดิ์ แผนที่ 33,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=60
ตราตำแหน่งสมณศักดิ์ แผนที่ 34,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=61
ตราตำแหน่งสมณศักดิ์ แผนที่ 35,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=62
ตราตำแหน่งสมณศักดิ์ แผนที่ 36,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=63
ตราตำแหน่งสมณศักดิ์ แผนที่ 37,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=64
ตราตำแหน่งสมณศักดิ์ แผนที่ 39,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=65
ตราตำแหน่งสมณศักดิ์ แผนที่ 40,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=66
ตราตำแหน่งสมณศักดิ์ แผนที่ 41,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=67
ตราตำแหน่งสมณศักดิ์ แผนที่ 42,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=68
ตราตำแหน่งสมณศักดิ์ แผนที่ 43,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=69
ตราตำแหน่งสมณศักดิ์ แผนที่ 44,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=70
ตราตำแหน่งสมณศักดิ์ แผนที่ 38,ร้อยแก้ว,,ตราตำแหน่งสมณศักดิ์ของพระสงฆ์ผู้ใหญ่ เขียนที่บานหน้าต่างภายในพระอุโบสถ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=71
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 1,โคลงสี่สุภาพ,,ลบเลือนมาก,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=72
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 2,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=73
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 3,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=74
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 4,โคลงสี่สุภาพ,,,,,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=75
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 5,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=76
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 6,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=77
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 7,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=78
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 8,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=79
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 9,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=80
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 10,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=81
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 11,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=82
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 12,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=83
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 13,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=84
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 14,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=85
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 15,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=86
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 16,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=87
โคลงศิลาจำหลักเรื่องรามเกียรติ์ แผ่นที่ 17,โคลงสี่สุภาพ,,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=88
