﻿id,Title,Subtitle,Unit ,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020,Y2021
25,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,INDONESIA,เมตริกตัน,ประเทศ,รายปี,480.00,"46,561.13","9,566.61","9,472.84","98,560.40","65,786.33","19,451.87","87,114.26","178,642.56","60,841.02","13,494.08",,,,88,"89,318.67"
26,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SWEDEN,เมตริกตัน,ประเทศ,รายปี,49.00,0.00,0.00,0.00,0.00,0.00,24.50,97.00,73.00,49.00,,,,,,
27,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NETHERLANDS,เมตริกตัน,ประเทศ,รายปี,"54,000.02","8,138.72","15,244.30","4,816.18","19,853.28","30,264.29","78,352.31","38,006.85","16,536.90","73,930.18","28,355.12","49,866.59","59,542.63",,"31,918.01","20,370.81"
28,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CHILE,เมตริกตัน,ประเทศ,รายปี,"3,381.00","5,152.00","2,849.00","4,346.00","8,498.95","8,611.00","36,895.20","47,427.50","62,353.40","31,731.50","44,244.08","57,830.48","75,175.28",,"38,063.45","22,497.20"
29,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,JORDAN,เมตริกตัน,ประเทศ,รายปี,"45,236.00","36,228.00","28,195.15","4,194.95","22,273.84","70,033.64","33,909.58","60,897.00","58,426.90",787.58,"2,832.89","2,651.62","1,588.51",,"4,935.12","18,068.47"
30,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SINGAPORE,เมตริกตัน,ประเทศ,รายปี,23.60,22.00,0.00,0.00,0.00,0.00,0.00,0.00,23.88,767.46,"1,619.83","3,415.70","1,806.13",,"4,416.50","4,158.02"
31,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TAIWAN,เมตริกตัน,ประเทศ,รายปี,802.50,"2,419.84","2,543.29","1,044.87","1,880.32","2,741.82","2,444.84","5,011.95","15,344.80","12,137.68","25,265.36","41,579.76","11,789.20",,"2,663.70","12,126.33"
32,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ITALY,เมตริกตัน,ประเทศ,รายปี,150.23,317.35,326.28,870.20,"2,811.08","7,642.38","12,462.45","21,710.11","7,736.05","19,795.18","16,690.91","5,498.66","1,958.47",,553.9,653.4
33,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,FRANCE ,เมตริกตัน,ประเทศ,รายปี,777.49,914.78,772.98,598.43,458.30,596.63,557.46,"1,219.66","1,675.64",885.03,"1,758.93","2,440.46","2,823.45",,"2,545.07","16,935.28"
34,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED KINGDOM,เมตริกตัน,ประเทศ,รายปี,"3,130.89",354.63,700.01,211.23,"4,241.43","3,536.59","22,963.07",858.04,274.24,303.66,"1,169.78","1,175.49","1,067.68",,"1,654.21","1,836.73"
35,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SPAIN ,เมตริกตัน,ประเทศ,รายปี,140.13,201.44,706.65,184.59,386.73,984.37,"1,812.27",358.86,226.79,282.39,434.96,605.58,749.03,,"1,009.33",758.1
36,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED ARAB EMIRATES,เมตริกตัน,ประเทศ,รายปี,140.00,42.00,42.00,84.54,"24,606.68","118,564.15","60,296.73","69,097.07","49,669.00","11,720.40",147.00,74.00,"31,672.00",,,
37,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SOUTH AFRICA,เมตริกตัน,ประเทศ,รายปี,207.50,226.00,152.00,72.00,144.00,120.00,96.00,96.00,216.00,230.00,240.00,264.00,,,65.24,10
38,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PORTUGAL,เมตริกตัน,ประเทศ,รายปี,194.40,63.60,126.00,44.20,127.20,146.10,84.80,42.40,24.00,144.00,,,48.00,,48,48
39,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NEW ZEALAND ,เมตริกตัน,ประเทศ,รายปี,5.62,0.00,0.00,3.76,5.11,0.00,0.00,0.00,0.00,,,,,,,
40,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BELARUS,เมตริกตัน,ประเทศ,รายปี,,"10,019.00","19,355.30","9,330.00","124,686.67","190,188.82","110,201.42","128,927.46","194,433.05","214,799.04","176,550.96","223,947.73",,,"191,885.25","242,032.71"
41,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UKAINE,เมตริกตัน,ประเทศ,รายปี,,"16,186.00","31,461.00",0.00,"30,212.69",0.00,0.00,0.00,0.00,,,,,,,
42,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CAMBODIA,เมตริกตัน,ประเทศ,รายปี,,158.00,"1,730.00","1,665.00","1,909.00","2,651.13","1,672.00","3,882.00","1,010.00",,481.20,"1,380.00",480.00,,,
43,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TUNISIA,เมตริกตัน,ประเทศ,รายปี,,,"8,000.00",0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,
44,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,IRAN (ISAMIC REPUBLIC OF),เมตริกตัน,ประเทศ,รายปี,,,0.00,"51,959.67","41,949.90",0.00,0.00,0.00,"27,425.43",,,,,,,
45,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MEXICO,เมตริกตัน,ประเทศ,รายปี,,,0.00,"27,401.97","31,411.73","6,518.48","43,299.74",3.60,68.68,3.00,"1,616.17",54.74,68.14,,96.16,74.57
46,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,OMAN,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"113,826.00","132,039.00","29,849.00","108,614.00","29,096.00","51,722.00","70,945.00",,,,"105,288.78","366,763.17"
47,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ROMANIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"3,198.08","7,698.45",0.00,"5,125.00",0.00,250.00,250.00,,,,,
48,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,235.90,433.08,0.00,167.00,214.00,119.00,167.00,,,
49,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BULGARIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"2,343.17","1,677.69",0.00,,,,,,,
50,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CZECH,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,79.84,458.02,85.34,0.00,0.00,,,,,,96,120
51,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,GREECE,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"11,291.71","16,648.61",,,,,,,
52,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LAOS PEOPLES DEMOCRETIC REPLUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,90.00,"16,901.00","12,090.00","18,224.00","13,940.00","23,065.22","37,224.00","74,923.00","72,075.00",,"80,652.70","79,684.00"
53,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LITHUANIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"5,281.20",0.00,40.32,,,,,,96,"64,235.00"
54,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MADAGASCAR,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"3,999.22",879.22,"5,128.16","13,503.32","8,836.60","2,300.00",,"5,950.00",
55,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SEYCHELLES,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"3,700.00","2,149.61","1,804.30",547.18,"11,220.33",,,,
56,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TURKEY,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,500.00,0.00,0.71,29.45,128.41,179.96,489.22,,"1,387.99","2,318.14"
57,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UZBEKISTAN,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,"1,260.00","4,985.00","1,766.00",602.00,,,,,,,"12,022.55"
58,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,HONG KONG,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"5,000.00",0.00,0.00,0.00,0.00,,8.00,,,,,
59,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVAK REPUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,654.59,806.53,0.00,0.00,0.00,,,,,,,600
60,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,DENMARK,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,247.00,"3,632.10",0.00,0.00,0.00,,,,,,,
61,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVENIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,188.88,,,,,,
62,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PERU,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,54.00,331.00,,,,,
63,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SERBIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,0.50,,,,"2,176.00",695
64,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SWITZERLAND,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,1.7,7.76
65,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CROATIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,,720
66,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,บาท,ประเทศ,รายปี,"2,344,887,085.00","7,177,935,294.00","10,839,885,528.00","4,287,951,374.00","8,945,727,969.00","10,956,429,776.00","8,911,768,623.00","4,931,574,052.00","8,744,253,163.00","9,413,469,456.00","9,012,324,681.00","10,194,573,575.00",,,"8,738,453,935.76","10,706,916,209.59"
67,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CHINA,บาท,ประเทศ,รายปี,"3,405,904,557.00","4,024,278,756.00","4,958,802,800.00","4,026,468,212.00","4,165,784,585.00","6,194,518,323.00","5,890,996,097.00","4,970,001,689.00","3,815,127,970.00","3,461,733,294.00","2,900,939,662.00","9,773,854,325.00",,,"7,999,475,197.59","1,256,059.47"
68,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,KOREA  REPUBLIC OF,บาท,ประเทศ,รายปี,"2,478,137,497.00","5,023,674,839.00","8,137,152,321.00","3,833,544,794.00","3,974,457,462.00","5,510,385,748.00","6,677,093,495.00","5,920,161,783.00","4,867,500,021.00","3,332,865,228.00","3,328,857,504.00","3,270,301,582.00",,,"2,148,690,519.50","3,417,045,390.47"
69,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,QATAR ,บาท,ประเทศ,รายปี,"2,483,429,466.00","2,556,147,896.00","3,101,658,155.00","3,047,639,454.00","3,207,377,035.00","2,909,758,232.00","4,236,153,967.00","3,212,626,162.00","2,797,203,985.00","2,054,865,830.00","1,549,777,866.00","5,363,268,364.00",,,"4,605,677,238.46","4,614,261,176.08"
70,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MALAYSIA ,บาท,ประเทศ,รายปี,"2,308,229,166.00","3,618,875,107.00","6,241,575,283.00","3,254,207,364.00","7,668,806,867.00","12,529,551,211.00","15,198,380,735.00","14,129,619,752.00","9,831,309,214.00","7,806,438,452.00","6,078,152,530.00","3,457,023,433.00",,,"2,650,090,375.88","4,027,478,006.84"
71,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,RUSSIAN FEDERATION (CIS) ,บาท,ประเทศ,รายปี,"1,791,509,299.00","838,845,245.00","1,965,984,949.00","1,670,033,571.00","1,538,935,944.00","2,143,386,894.00","1,816,898,735.00","1,492,847,141.00","1,183,745,786.00","1,498,998,257.00","1,256,404,923.00","6,821,353,845.00",,,"5,112,018,766.45","5,603,701,408.19"
72,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,KUWAIT ,บาท,ประเทศ,รายปี,"300,303,077.00",,"660,651,640.00","1,692,426,633.00",0.00,"278,546,679.80",0.00,0.00,"12,587,852.00","101,415.00","6,297,436.29","1,564,223,438.00","655,962,478.50",,,
73,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,EGYPT,บาท,ประเทศ,รายปี,"2,400,031,210.00","2,979,704,811.00","6,518,929,809.00","2,101,274,499.00","4,265,841,856.00","4,620,325,073.00","3,588,616,457.00","5,093,803,593.00","5,076,650,296.00","2,967,708,066.00","4,255,204,377.00","274,690,902.10","10,929,054.67",,"19,588,150.30","15,716,723.90"
74,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NORWAY ,บาท,ประเทศ,รายปี,"1,526,826,845.00","1,929,995,082.00","4,797,844,132.00","1,697,478,729.00","3,034,631,477.00","4,647,734,198.00","4,437,719,669.00","3,800,382,645.00","3,125,229,362.00","2,971,030,677.00","2,726,188,513.00","3,754,986,516.00","2,622,714,359.00",,"2,875,563,800.27","4,583,413,163.21"
75,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CANADA,บาท,ประเทศ,รายปี,"907,201,298.20","997,079,708.00","1,895,281,177.00","1,014,694,671.00","1,306,414,578.00","1,804,126,355.00","1,599,635,264.00","1,260,095,518.00","1,185,661,150.00","1,050,870,674.00","1,021,984,763.00","3,104,087,034.00",,,"2,224,771,039.82","3,533,072,963.70"
76,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,ISRAEL,บาท,ประเทศ,รายปี,"216,915.00","62,038,724.00","280,006,288.70","405,692,083.40","288,552,338.30","119,740,904.80","253,053,259.50","171,328,890.30","74,746,497.97","22,166,498.51","3,804,603.81","803,083,007.50","819,400,277.90",,"1,406,212,644.13","1,331,354,680.15"
77,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,JAPAN,บาท,ประเทศ,รายปี,"851,428,185.90","859,602,663.00","1,416,228,006.00","516,842,681.80","273,093,681.30","270,733,566.80","959,179,748.70","721,249,176.80","792,728,911.80","714,893,839.80","386,852,707.60","2,629,234.18","7,347,650.39",,"12,633,845.89","9,863,210.23"
78,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BAHRAIN,บาท,ประเทศ,รายปี,"164,840,136.00","48,697,447.00",0.00,0.00,"105,420,178.20","409,243,611.70","1,144,660,150.00","237,653,241.60","3,967,965.00","2,036,439.00",,"354,481,339.10","709,199,423.30",,"786,745,918.00","565,068,834.00"
79,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,PHILIPPINES,บาท,ประเทศ,รายปี,"707,675,627.60","863,211,152.00","1,211,186,063.00","741,962,173.00","1,002,141,322.00","1,540,785,899.00","966,280,609.70","1,349,483,235.00","1,192,270,291.00","1,449,510,028.00","1,070,285,123.00","3,855,725.50","1,994,545.67",,"1,088,144.51","1,125,267.26"
80,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,FINLAND,บาท,ประเทศ,รายปี,"458,106,911.00",,0.00,"450,215,850.00","126,063,148.30","656,385,797.90",0.00,0.00,0.00,,"207,763,062.50","1,193,529,561.00","1,041,459,828.00",,"1,043,203,147.71","1,803,194,097.65"
81,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BANGLADESH,บาท,ประเทศ,รายปี,"215,090,273.00","274,958,063.40","341,912,259.70","254,220,432.70","312,940,400.30","193,884,019.80","545,404,531.20","374,504,111.80","565,096,162.10","560,718,787.60","946,511,966.30",,,,,
82,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRALIA,บาท,ประเทศ,รายปี,"1,731,797,571.00","1,393,132,704.00","2,164,247,645.00","433,102,907.90","2,442,773,614.00","1,432,845,826.00","1,549,003,568.00","1,932,657,475.00","64,437,414.89","86,749,591.68","197,414,966.40","873,357,139.40","984,330,429.40",,"279,817,279.64","61,066,535.87"
83,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED STATES,บาท,ประเทศ,รายปี,"416,845.00",,"456,288,261.00",0.00,"4,962,110.00","632,248.32",0.00,"2,385.00",0.00,,"13,783,563.44","153,124,234.70","112,319,972.80",,"196,949,081.94","129,250,757.58"
84,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,INDIA,บาท,ประเทศ,รายปี,"1,450,444,827.00","1,395,939,127.00","3,157,347,178.00","307,226,551.90","1,397,583,466.00","1,413,796,319.00","583,076,818.50","462,133,784.70","724,345,437.50",,,"16,024,767.00","14,356,558.56",,"14,685,479.19","20,121,296.92"
85,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MOROCCO,บาท,ประเทศ,รายปี,"147,427,055.00","618,839.00","1,377,686.00","244,167,405.30","467,694,446.80","65,037,176.08","57,980,100.34","5,775,851.39","17,811,060.15","868,535,332.00","12,984,132.94",,,,,
86,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,POLAND ,บาท,ประเทศ,รายปี,"1,450,444,827.00","936,777,675.00","2,282,563,014.00","480,765,522.80","969,411,071.10","1,494,428,291.00","2,137,118,839.00","1,657,713,622.00","1,262,990,816.00","1,228,080,293.00","995,445,232.50","30,414,517.75","14,839,797.99",,"29,711,423.75","20,757,579.94"
87,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,GERMANY ,บาท,ประเทศ,รายปี,,,"18,894,978.00","192,236,306.10","103,214,966.60","250,971,620.80","336,048,217.40","220,092,399.30","223,539,749.10","41,841,525.00","59,026,458.11","1,382,774,270.00","1,107,793,195.00",,"905,298,789.97","583,105,274.25"
88,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,VIETNAM ,บาท,ประเทศ,รายปี,"382,429,955.00","292,917,329.00","216,303,119.00","123,476,403.40","212,561,304.40","113,494,776.80","310,084,628.20","402,026,582.00","134,422,052.00","221,008,637.30","79,956,484.28","192,269,274.70","131,676,215.20",,"273,094,221.07","234,218,298.97"
89,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BELGIUM ,บาท,ประเทศ,รายปี,"1,768,913.47","526,119,471.00","114,287,307.00","94,206,984.56","1,081,807,343.00","879,847,651.70","267,270,144.90","996,542,461.20","1,950,688,490.00","672,217,347.40","125,429,207.90","50,704,308.50","39,241,298.46",,"262,733,115.81","516,296,679.89"
90,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,INDONESIA,บาท,ประเทศ,รายปี,"760,783.00",,0.00,0.00,0.00,0.00,"561,555.29","1,996,546.00","1,738,853.00","1,247,129.00",,,,,"1,193,000.70","1,059,714,518.92"
91,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SWEDEN,บาท,ประเทศ,รายปี,"76,268,709.36","104,289,100.00","304,906,333.00","78,376,784.00","235,586,589.10","465,115,102.50","1,155,476,359.00","675,357,789.10","307,611,399.00","1,155,570,247.00","453,260,283.40",,,,,
92,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NETHERLANDS,บาท,ประเทศ,รายปี,"65,165,580.60","87,992,812.00","111,459,787.00","116,725,154.00","198,751,673.70","202,617,342.50","681,883,922.70","645,484,144.70","886,430,578.30","406,385,481.90","553,213,503.40","674,648,689.60","759,075,803.50",,"452,539,967.20","361,283,042.62"
93,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CHILE,บาท,ประเทศ,รายปี,"435,429,955.00","304,148,106.00","611,958,082.60","79,829,114.00","307,710,277.10","1,045,761,983.00","509,817,876.80","764,802,443.40","671,940,530.10","15,594,327.00","34,567,038.72","640,550,405.70","784,179,872.30",,"399,977,810.25","227,908,930.01"
