﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ปืนยาง,"ไม้เนื้อแข็ง, ไม่ไผ่, เส้นหนังยาง",ทำนุ วรธงไชย,ปืนยางเป็นอาวุธที่ปัจจุบันยังพบเห็นมีใช้กันอยู่ทั่วไป  นิยมใช้ล่าสัตว์ที่มีขนาดเหมาะสมกับลูกดอก  ไม่กำหนดว่าเป็นสัตว์ชนิดใด,ปืนยาง,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=13
พุ,ไม้ไผ่,ทำนุ วรธงไชย,เครื่องมือที่ใช้เป่าล่ากบที่ลอยตัวอยู่ในสระ  คลอง  ร่องน้ำ  ในเวลากลางวัน  ช่วงฤดูฝน  ผู้ใช้ต้องมีความสามารถเฉพาะตัว  ใช้แรงลมของตัวเองเป่าให้ลูกดอกพุ่งออกจากพุเข้าสู่เป้าหมาย,กบ,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=14
หนังสะติ๊ก,"ไม้เนื้อแข็ง, หนังยาง, แผ่นหนัง",ทำนุ วรธงไชย,หนังสะติ๊กเป็นเครื่องมือล่าสัตว์ที่รู้จักกันดี  เด็กเล็กๆ  ฝึกจับใช้ก่อนเครื่องมือล่าสัตว์ชนิดอื่นๆ  เรียนรู้จนสามารถยังให้กระสุนพุ่งไปสู่เป้าหมายข้างหน้าได้,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=15
ส้อม,"เหล็ก, สเตนเลส, ไม้เนื้อแข็ง",ทำนุ วรธงไชย,ส้อมเป็นเครื่องมือใช้เสียบแทงล่าปลาไหลที่หลบอาศัยทำรูอยู่ในดินโคลนตามแหล่งน้ำ  สระน้ำที่เริ่มแห้งหรือแห้ง  ดินโคลนหดตัวแยกแตกระแหง,ปลาไหล,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=16
ขอกบ,เส้นลวด,ทำนุ วรธงไชย,กบเป็นสัตว์ครึ่งบกครึ่งน้ำ  ในช่วงฤดูแล้งจะหลบซ่อนตัวเองอยู่ในโพรง  ในรู  จะออกมาเมื่อต้นฤดูฝน  เมื่อมีฝนตกหนัก  เพื่อผสมพันธุ์วางไข่,กบ,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=17
เบ็ดถก,"เหล็กเส้น, สเตนเลส, สายเอ็น, เขาควาย, ไม้ไผ่, ไม้เนื้อแข็ง",ทำนุ วรธงไชย,เบ็ดถกเป็นเบ็ดตัวใหญ่  คันเบ็ดยาว  ใช้เขียดหรือลูกกบเป็นเหยื่อเกี่ยวเบ็ด  กระตุกขึ้นลงบนผิวน้ำคล้ายเหยื่อยังมีชีวิตหลอกล่อล่าดักปลาช่อนตัวใหญ่ให้กินเหยื่อในช่วงน้ำใหม่ฝนแรก,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=18
เบ็ดปลานา,"ไม้ไผ่, เส้นเอ็น",ทำนุ วรธงไชย,เบ็ดปลานาเป็นเบ็ดที่ใช้อย่างแพร่หลาย  ใช้ล่าดักจับปลาดุก  ปลาช่อน  ปลาหมอ  ที่หากินในช่วงกลางฤดูฝนมีน้ำมาก,ปลา,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=19
เบ็ดกบ,"ไม้ไผ่, เส้นเอ็น, เชือก, ตะขอเหล็ก",ทำนุ วรธงไชย,เบ็ดกบเป็นเบ็ดชนิดเดียวกันกับเบ็ดปลานา  ชาวบ้านจะใช้ตกกบในช่วงฤดูฝน  ก่อนจะใช้ตกปลานา  กลางฤดูฝน  เบ็ดกบจะเริ่มใช้ราวเดือนกรกฎาคม,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=20
เบ็ดปลาไหล,"เชือก, กระบอกไม้ไผ่, โฟม, ฟองน้ำ",ทำนุ วรธงไชย,เบ็ดปลาไหลใช้ล่อดักจับปลาไหลที่อาศัยอยู่ในรู  ดักได้ตลอดปี  ใช้เหยื่อไส้เดือน ลูกปลา  ไส้ไก่  หรือเนื้อหมู  เกี่ยวเบ็ด  หย่อนแหย่ลงในรูปลา,ปลาไหล,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=21
เบ็ดน้ำเต้า,"กระบอกไม้ไผ่, เปลือกมะพร้าว, น้ำเต้า, โฟมหรือฟองน้ำ, ไม้เนื้อแข็ง, เชือก",ทำนุ วรธงไชย,เบ็ดลอยเป็นเบ็ดตัวใหญ่  ผูกเชือกต่อกับทุ่นที่ทำจากกระบอกไม้ไผ่  เปลือกมะพร้าว โฟม  หรือฟองน้ำคล้ายเบ็ดปลาไหล,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/929"">พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</a></p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=22
กับลวด,"ไม้ไผ่, เส้นลวด",ทำนุ วรธงไชย,กับลวดใช้จับหนูพุกและหนูท้องขาว  ที่อาศัยบริเวณท้องทุ่งไร่นา  ปัจจุบันใช้กันมากกว่าเครื่องดักจับหนูชนิดอื่นๆ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=23
กับยาง,"ไม้ไผ่, ยางในรถจักรยาน",ทำนุ วรธงไชย,กับยางเป็นเครื่องมือดักจับตายหนูที่อาศัยอยู่ในท้องนา  มีส่วนประกอบของไม้ไผ่  ยางในรถจักรยาน  เชือก  ใช้ยางเป็นแรงดีดกลับกระตุกเชือกให้รัดคอหนูตายอย่างรวดเร็ว,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=24
แร้วคอม้า,"ไม้ไผ่, เชือก",ทำนุ วรธงไชย,แร้วคอม้าเป็นเครื่องมือที่ทำขึ้นเฉพาะกิจ  ใช้จับตายหนูหรือพังพอน  ทำจากไม้ไผ่ลำเล็กขนาดนิ้วมือ  ตัดปลายและแขนงออกให้มีความยาวประมาณ 150-200 เซนติเมตร,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=25
หน้วง,"กระบอกไม้ไผ่, ไม้ไผ่, เชือก",ทำนุ วรธงไชย,หน้วงใช้ดักจับตายหนูโดยมีเหยื่อล่อภายใน  หรือใช้ดักกระรอก  กระแต โดยวางไว้บนกิ่งคาคบไม้พอได้   เป็นเครื่องมือดักหนูที่ประดิษฐ์ใช้กันแพร่หลายในสมัยก่อน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=26
เสือตบก้น,"กระบอกไม้ไผ่, ไม้ไผ่",ทำนุ วรธงไชย,เสือตบก้นเป็นเครื่องมือจับตาย  โดยการตีเข้าที่ด้านท้ายของสัตว์ฟันแทะขนาดเล็ก  เช่น กระรอก  กระแต  บ่างหรือหนูท้องขาว,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=27
หม้อผสมปูน,ดินเหนียว,พิชชา ทองขลิบ,หม้อผสมปูนเป็นภาชนะดินเผาขนาดเล็ก ใช้สำหรับการผสมปูนในการกินหมาก โดยในหม้อผสมปูนจะใส่ขมิ้นเอาไว้,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=28
ไม้ตีหม้อ,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,อุปกรณ์ตีหม้อเป็นเครื่องมือสำหรับใช้ในการขึ้นรูปหม้อหรือภาชนะอื่น ๆ โดยไม่ใช้แป้นหมุน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=29
กระต่ายขูดมะพร้าว,"ไม้เนื้อแข็ง, แผ่นเหล็ก",พิชชา ทองขลิบ,กระต่ายขูดมะพร้าวเป็นเครื่องมือสำหรับขูดมะพร้าว บริเวณโครงไม้ใช้สำหรับเสียบฟันขูดและใช้นั่งเวลาขูดมะพร้าว มีแผงฟันทำด้วยเหล็กเป็นซี่เล็ก ๆ คล้ายฟันเลื่อย,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=30
กระติบ,ไม้ไผ่,พิชชา ทองขลิบ,กระติบเป็นภาชนะสาน สามารถทำได้จากวัสดุหลายอย่าง เช่น ใบจาก ใบลาน ใบตาล แต่ปกตินิยมสานด้วยไม้ไผ่ สำหรับใส่ข้าวเหนียวนึ่งและสิ่งของต่าง ๆ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=31
ก่องข้าว,ไม้ไผ่,พิชชา ทองขลิบ,ก่องข้าวเป็นภาชนะสานด้วยไม้ไผ่ มีรูปทรงแตกต่างกันไปตามความนิยมของแต่ละท้องถิ่น แต่โดยส่วนใหญ่จะมีรูปทรงคล้ายโถ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=32
กระชอน,ไม้ไผ่,พิชชา ทองขลิบ,กระชอนเป็นเครื่องจักสานมีลักษณะเป็นรูโปร่งสานด้วยไม้ไผ่เส้นเล็ก ๆ ขัดสานกันให้มีรูเล็ก ๆ ทั่ว ๆ ไปขึงติดกับขอบไม้ไผ่ หวาย ไม้ มีทั้งรูปกลมและสี่เหลี่ยมมีหูยาวยื่นออกมา,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=34
โบม,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,โบมเป็นภาชนะชนิดหนึ่ง ทำด้วยไม้ขนาดใหญ่เป็นรูปกลม ขุดเนื้อไม้จนมีขอบลึกประมาณ 2 - 3 นิ้ว มีด้ามจับ ใช้สำหรับสรงข้าวเหนียวหรือส่ายข้าวเหนียวที่นึ่งมาใหม่ ๆ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=35
หม้อต้มน้ำตาล,ดินเหนียว,พิชชา ทองขลิบ,หม้อต้มน้ำตาลหรือหม้อตาลเป็นภาชนะดินเผา มีปากกลม ก้นหม้อเป็นกระเปาะ เส้นผ่าศูนย์กลางประมาณ 3 – 5 นิ้ว สูงประมาณ 3 นิ้ว,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=36
หม้อต้มยา,ดินเหนียว,พิชชา ทองขลิบ,หม้อต้มยาเป็นภาชนะดินเผาทรงป้อม ปากกว้าง ปล่องกลาง ก้นสอบ มีฝาปิด ลักษณะเหมือนหม้อน้ำที่ใช้กันตามบ้านหรือที่อยู่อาศัยทั่วไป,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=37
ไหปลาร้า,ดินเหนียว,พิชชา ทองขลิบ,ไหปลาร้าเป็นภาชนะดินเผา มีรูปร่างป้อม ปากแคบ กลางป่อง ก้นสอบ ไหปลาร้าจะเป็นภาชนะเคลือบสำหรับกันความชื้นหรือเป็นภาชนะดินเผาเนื้อแกร่ง หรืออาจเรียกว่าภาชนะดินเผาเนื้อหิน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=38
กับแก๊ป,"ไม้ไผ่, เชือก",ทำนุ วรธงไชย,กับแก๊ป  กับสับ  ฟ้าลั่น  คือเครื่องมือจับตายหนู   ที่มีอันตรายไม้น้อยกว่าเสือตบก้น วิธีการทำงานโดยการสับฟันลงบนตัวหนู,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",12 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=39
กับแก๊ปแขวน,"ไม้ไผ่, เชือก",ทำนุ วรธงไชย,กับแก๊ปเป็นเครื่องมือจับตายหนู  กระแต  กระรอกหรือนก  โดยใช้เหยื่อ  มีลักษณะคล้ายกับแก๊ปที่ใช้วางตั้งบนพื้นขวางทางเดินหนูพุกหรือหนูท้องขาว  แต่กับดักชนิดนี้  ใช้แขวนที่ใดที่หนึ่งบนเรือนพักอาศัย,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=40
กับโค่น,"กิ่งไม้, เชือก",ทำนุ วรธงไชย,กับโค่นสร้างขึ้นมาใช้เฉพาะกิจอย่างง่ายๆ  ทุบแล้วทิ้ง  ใช้ดักกระรอก  กระแต  หรือหนูท้องขาวที่อาศัยอยู่บนต้นไม้,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=41
อีทุบ,"ไม้เนื้อแข็ง, เชือก, เส้นลวด, ไม้ไผ่",ทำนุ วรธงไชย,เครื่องมือดักประเภทจับตายหนูบนเรือนที่อาศัย  ที่ลักษณะการทำงานโดยการทุบ  ทับ  ลงบนตัวหนูที่เข้าไปกัดกินเหยื่อภายใน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=42
จั่นหนู,"แผ่นไม้, เชือก, ลวด",ทำนุ วรธงไชย,จั่นเป็นเครื่องมือดักสัตว์มีหลายขนาดแตกต่างกันตามขนาดของสัตว์    บางชนิดถูกสร้างขึ้นมาใช้เฉพาะกิจเพียงครั้งเดียว เช่น  จั่นดักเสือ  หรือสร้างขึ้นเพื่อนดักชะมด,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=43
ด้วงแย้,"ไม้ไผ่, ยางในจักรยาน, ลวด",ทำนุ วรธงไชย,ด้วงแย้  เป็นเครื่องมือจับตายแย้  ไม่มีเหยื่อล่อ  มีลักษณะคล้ายด้วงดักหนู  แต่ขนาดเล็กกว่า,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=44
ซิงกระต่าย,"ไม้ไผ่, ตาข่าย",ทำนุ วรธงไชย,ซิงกระต่าย  เป็นเครื่องมือดักกระต่ายป่ามีส่วนประกอบ 2 ส่วน  ได้แก่ ไม้โครงและตาข่าย,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",23 พ.ศ. 2560,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=45
