﻿เงินลงทุนของกองทุนจำแนกตามประเภทสินทรัพย์,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
รายการ,ไตรมาส 1 ปี 2558,ไตรมาส 2 ปี 2558,ไตรมาส 3 ปี 2558,ไตรมาส 4 ปี 2558,ไตรมาส 1 ปี 2559,ไตรมาส 2 ปี 2559,ไตรมาส 3 ปี 2559,ไตรมาส 4 ปี 2559,ไตรมาส 1 ปี 2560,ไตรมาส 2 ปี 2560,ไตรมาส 3 ปี 2560,ไตรมาส 4 ปี 2560,ไตรมาส 1 ปี 2561,ไตรมาส 2 ปี 2561,ไตรมาส 3 ปี 2561,ไตรมาส 4 ปี 2561,ไตรมาส 1 ปี 2562,ไตรมาส 2 ปี 2562,ไตรมาส 3 ปี 2562,ไตรมาส 4 ปี 2562,ไตรมาส 1 ปี 2563,ไตรมาส 2 ปี 2563,ไตรมาส 3 ปี 2563
หลักทรัพย์/ทรัพย์สินต่างประเทศ,1037430.53,1126658.34,1083882.16,1142184.59,1105542,1257571.81,1341725.72,1426790.56,1457677.76,1618131.83,1653837.41,1620479.59,1501839.58,1507880.09,1531718.9,1533251.43,1650735.78,1685741.28,1560140.01,1610947.35,1404308.19,1215254.953,1297519.64
หุ้นสามัญ,4520.18,4728.64,6593.58,9134.01,8083.13,8361.93,8539.37,7997.52,7765.32,8155.84,7695.55,5693.13,7258.09,8025.9,10450.39,10067.29,13899.51,13908.48,15152.43,16549.88,10295.67,12288.79416,20361.71
หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
หน่วยลงทุน,236805.66,296765.39,304450.44,328507.33,308468.1,333070.87,368474.49,376529.28,432398.05,492781.97,560676.04,610820.06,616530.44,600315.67,537883.72,481244.94,495873.11,467366.37,472658.44,485793.63,430261.08,490210.058,621767.17
ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,1.56,0,0,0,0,0,0,0,0,1.44,0,0,0,36.5,47.52,21.59,75.18,127.87,112.83,160.98,26.38,40.86360239,45.92
หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,194642.89,188851.17,171519.25,155385.46,113065.33,100240.75,95525.14,93130.67,86962.82,150320.81,181824.06,156534.57,116413.4,103523.15,81887.67,77423.33,79661.19,104192.08,97426.27,104240.72,80348.57,17539.51698,17044.48
Euro Commercial Paper/Euro Medium Term Note,151240.56,146659.29,115376.62,130563.68,107613.63,95558.7,89856.54,98522.86,86201.75,30541.74,50793.32,40493.13,29374,33642.05,32081.7,34672.41,33806.25,28042.82,39475.65,54617.58,58914.62,40449.54869,38800.91
ตั๋วเงินคลัง/พันธบัตร,30673.12,36978.3,40119.18,57281.09,59541.07,40585.04,69475.26,54714.24,58153.42,77296.12,76503.72,89710.22,74003.2,42984.48,49626.06,27891.87,28024.07,26924.33,8539.31,16577.99,6102.12,5171.114195,4729.15
ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
สัญญาซื้อขายล่วงหน้า,401.7,202.01,860.5,108.15,121.86,68.44,94.88,89.03,252.69,229.93,310.3,442.94,428.95,507.45,542.09,279.36,211.01,842.21,542.01,609.84,92.75,1152.107689,538.99
เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,416592.78,448340.29,441221.61,455704.05,503903.09,676487.54,705934.03,789878.22,779487.35,853273.85,770983.36,710212.62,635302.65,690260.19,785239.12,863901.18,958569.62,987163.78,856188.58,857260.51,763617.5,585754.7305,525239.07
อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
กองทรัสต์,2552.07,4537.27,5461.97,5717.13,4989.51,3335.42,3826.01,5928.74,6456.36,5530.12,5051.06,6572.92,22528.84,29599.6,33960.63,37749.47,40615.84,57173.34,70044.5,75136.22,54835.01,62648.21916,68992.23
สินทรัพย์อื่น,31686.26,38394.58,32967.72,31972.36,40936.38,50105.64,43581.41,44076.99,49149.79,56772.51,42712.12,50581.53,53260.89,44435.54,42715.92,41785.79,49288.14,47805.94,48245.89,43962.31,72061.66,47884.99138,45806.98
หนี้สินอื่น,47496.78,50195.41,52825.05,34880.04,48930.36,58483.68,45474.93,54979.81,47004.67,64322.66,53493.09,57014.19,49190.43,38210.09,43328.62,46838.45,32913.73,51701.68,57341.54,48733.22,64148.85,70837.11793,73408.22
มูลค่าทรัพย์สินสุทธิ (ก่อนหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),3275951.77,3447208.1,3374347.39,3469168.1,3640392.73,3806935.77,3969279.56,4036680.91,4129118.69,4199792.67,4355389.24,4538823.88,4609932.73,4447666.53,4550232.98,4383964.12,4534732.09,4683818.46,4609513.97,4669871.16,3953865.17,4099818.243,4031039.84
มูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน,0,0,0,0,0,0,0,0,0,639.3,959.15,1162.79,1883.98,12935.6,13584.88,13797.02,15173.71,12562.78,14124.81,19771.31,22188,27518.36128,25374.31
มูลค่าทรัพย์สินสุทธิ (หลังหักมูลค่าการลงทุนในกองทุนภายใต้ บลจ.เดียวกัน),3275951.77,3447208.1,3374347.39,3469168.1,3640392.73,3806935.77,3969279.56,4036680.91,4129118.69,4199153.37,4354430.09,4537661.09,4608048.75,4434730.93,4536648.09,4370167.1,4519558.38,4671255.68,4595389.17,4650099.84,3931677.18,4072299.881,4005665.53
