﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,23
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M1,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M2,98
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M3,88
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M4,59
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M5,53
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องแบบนักเรียน,M6,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M1,51
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M2,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M3,88
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M4,59
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M5,50
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,เครื่องเขียน,M6,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,49
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,84
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,84
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,46
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,2
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M1,48
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M2,24
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M3,44
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M4,33
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M5,30
โรงเรียนหอวัง ปทุมธานี,2564/2,อาหารกลางวัน,M6,25
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,53
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,20
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,43
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,41
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,30
โรงเรียนหอวัง ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,26
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,61
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,29
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,59
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,45
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,31
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,35
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M1,61
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M2,31
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M3,51
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M4,38
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M5,25
โรงเรียนหอวัง ปทุมธานี,2564/2,เครื่องเขียน,M6,24
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,46
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,22
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,40
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,33
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,24
โรงเรียนหอวัง ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,20
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M1,71
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M2,88
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M3,89
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M4,76
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M5,94
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,อาหารกลางวัน,M6,38
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,75
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,88
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,87
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,57
