﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016, Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
33,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,abamectin,บาท,ประเทศ,รายปี,"609,969,394.00","669,505,355.10","623,335,968.80","417,111,220.50","615,096,522.00","453,121,515.50","297,246,968.00","269,628,504.30","298,261,577.60","298,889,761.10","477,585,624.40","413,668,194.40"," 477,585,624.40 "," 413,668,194.40 "," 464,163,107.66 "," 368,096,592.05 ","366,617,976.50"
34,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,profenofos,บาท,ประเทศ,รายปี,"94,831,515.00","55,175,279.00","74,241,021.00","38,244,432.00","58,275,116.38","65,976,966.87","44,359,984.49","60,552,890.62","71,632,873.00","65,654,778.29","94,098,571.97","90,922,117.31"," 94,098,571.97 "," 90,922,117.31 "," 101,307,927.28 "," 140,047,779.21 ","267,085,818.86"
35,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,omethoate,บาท,ประเทศ,รายปี,"48,572,400.00","77,304,070.00","27,505,760.00","31,944,239.54","39,319,122.20","11,424,138.00","20,249,763.00","28,351,302.00","14,068,600.00","28,440,935.29","28,893,089.84","49,597,845.71"," 28,893,089.84 "," 49,597,845.71 "," 40,581,546.20 "," 107,233,132.93 ",
36,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,dimethoate,บาท,ประเทศ,รายปี,"77,997,029.00","63,526,020.36","34,981,229.00","31,168,239.10","21,685,663.23","4,691.56","10,629,449.00","12,437,277.00","11,212,187.00","11,676,489.98","7,726,001.05","11,224,207.58"," 7,726,001.05 "," 11,224,207.58 "," 14,283,907.42 ",,
37,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,isoprocarb,บาท,ประเทศ,รายปี,"26,506,173.00","14,671,781.00","44,412,733.00","2,769.00","7,211,373.17","33,103,476.00","71,234,086.00","30,827,440.00","3,109,294.00","3,244,475.77","9,856,182.10","9,938,334.68"," 9,856,182.10 "," 9,938,334.68 "," 7,436,957.28 ",,
38,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,chlorpyrifos cypermethrin,บาท,ประเทศ,รายปี,"5,656,414.00","353,129.00","11,726,248.63","56,219,057.01","68,322,091.22","66,204,686.33","70,957,165.99","66,727,901.83","61,460,678.09","28,021,978.51","52,168,247.75","41,621,986.57"," 52,168,247.75 "," 41,621,986.57 "," 25,692,128.94 ",,
39,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,emamectin benzoate,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 7,894,566,996.90 ","614,002,222.23"
40,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,fipronil,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 299,861,617.30 ","454,134,562.90"
41,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,imidacloprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 461,572,993.47 ","415,879,565.44"
42,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,acetamiprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 115,497,679.60 ","104,766,662.24"
43,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,lambda-cyhalothrin,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"162,633,110.25"
44,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,thiamethoxam,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"213,626,432.20"
