﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M2,91
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M3,73
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M4,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M5,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M6,54
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M1,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M2,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M3,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M4,79
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M5,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Male,M6,42
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M1,134
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M2,189
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M3,186
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M4,257
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M5,281
โรงเรียนหอวัง ปทุมธานี,2565/3,Female,M6,218
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M1,165
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M2,226
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M3,232
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M4,175
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M5,214
โรงเรียนหอวัง ปทุมธานี,2565/3,Male,M6,177
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M1,221
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M2,225
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M3,204
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M4,242
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M5,244
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Female,M6,192
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M1,234
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M2,247
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M3,207
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M4,212
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M5,211
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/3,Male,M6,144
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M1,276
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M2,285
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M3,303
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M4,319
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M5,316
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Female,M6,331
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M1,263
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M2,275
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M3,273
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M4,263
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M5,275
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/3,Male,M6,292
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M1,492
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M2,466
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M3,488
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M4,468
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M5,477
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Female,M6,526
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P3,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P4,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P5,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,P6,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M1,378
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M2,393
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M3,382
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M4,337
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M5,315
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2565/3,Male,M6,304
โรงเรียนบัวแก้วเกษร,2565/3,Female,P1,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,P2,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,P3,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,P4,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,P5,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,P6,0
โรงเรียนบัวแก้วเกษร,2565/3,Female,M1,116
โรงเรียนบัวแก้วเกษร,2565/3,Female,M2,103
โรงเรียนบัวแก้วเกษร,2565/3,Female,M3,87
โรงเรียนบัวแก้วเกษร,2565/3,Female,M4,68
โรงเรียนบัวแก้วเกษร,2565/3,Female,M5,61
โรงเรียนบัวแก้วเกษร,2565/3,Female,M6,47
โรงเรียนบัวแก้วเกษร,2565/3,Male,P1,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,P2,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,P3,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,P4,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,P5,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,P6,0
โรงเรียนบัวแก้วเกษร,2565/3,Male,M1,121
โรงเรียนบัวแก้วเกษร,2565/3,Male,M2,117
โรงเรียนบัวแก้วเกษร,2565/3,Male,M3,114
โรงเรียนบัวแก้วเกษร,2565/3,Male,M4,80
โรงเรียนบัวแก้วเกษร,2565/3,Male,M5,53
โรงเรียนบัวแก้วเกษร,2565/3,Male,M6,51
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P1,31
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P2,43
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P3,44
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P4,48
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P5,44
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,P6,40
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M1,138
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M2,160
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M3,173
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M4,138
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M5,122
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Female,M6,121
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P1,29
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P2,34
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P3,61
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P4,45
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P5,38
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,P6,33
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M1,168
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M2,162
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M3,166
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M4,88
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M5,85
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/3,Male,M6,73
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M1,15
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M2,17
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M3,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M4,9
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M5,3
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Female,M6,16
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P1,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P2,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P3,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P4,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P5,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,P6,0
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M1,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M2,10
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M3,15
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M4,8
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M5,11
โรงเรียนสุนทโรเมตตาประชาสรรค์,2565/3,Male,M6,6
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M1,55
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M2,38
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M3,46
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M4,83
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M5,68
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Female,M6,69
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M1,40
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M2,57
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M3,50
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M4,61
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M5,72
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/3,Male,M6,73
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P1,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P2,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P3,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P4,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P5,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,P6,0
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M1,22
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M2,26
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M3,27
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M4,26
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M5,16
โรงเรียนชัยสิทธาวาส ,2565/3,Female,M6,18
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P1,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P2,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P3,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P4,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P5,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,P6,0
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M1,32
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M2,47
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M3,22
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M4,20
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M5,8
โรงเรียนชัยสิทธาวาส ,2565/3,Male,M6,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M1,63
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M2,96
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M3,61
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M4,137
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M5,130
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Female,M6,108
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M1,81
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M2,104
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M3,74
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M4,118
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M5,112
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/3,Male,M6,78
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M1,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/3,Female,M2,15
