﻿ValueDate,DivisionName,NoOfEmployee,PercentOfEmployee
2022-09-30,ข้าราชการฝ่ายอัยการ,8741,0.0072
2022-09-30,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,3020,0.0025
2022-09-30,ข้าราชการรัฐสภาสามัญ,2941,0.0024
2022-09-30,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,2647,0.0022
2022-09-30,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2517,0.0021
2022-09-30,ข้าราชการฝ่ายศาลปกครอง,2462,0.0020
2022-09-30,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,159,0.0001
2022-12-31,ข้าราชการพลเรือน,377596,0.3168
2022-12-31,ข้าราชการครูและบุคลากรทางการศึกษา,382467,0.3208
2022-12-31,ข้าราชการทหาร,195989,0.1644
2022-12-31,ข้าราชการตำรวจ,166417,0.1396
2022-12-31,ข้าราชการฝ่ายตุลาการ,14048,0.0118
2022-12-31,ข้าราชการในพระองค์,13747,0.0115
2022-12-31,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,9891,0.0082
2022-12-31,ข้าราชการฝ่ายอัยการ,8990,0.0075
2022-12-31,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,2986,0.0025
2022-12-31,ข้าราชการรัฐสภาสามัญ,2941,0.0025
2022-12-31,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,11908,0.0100
2022-12-31,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2522,0.0021
2022-12-31,ข้าราชการฝ่ายศาลปกครอง,2433,0.0020
2022-12-31,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,158,0.0001
2023-03-31,ข้าราชการครูและบุคลากรทางการศึกษา,385240,0.3215
2023-03-31,ข้าราชการพลเรือน,380163,0.3172
2023-03-31,ข้าราชการทหาร,196018,0.1636
2023-03-31,ข้าราชการตำรวจ,166615,0.1390
2023-03-31,ข้าราชการฝ่ายตุลาการ,14036,0.0117
2023-03-31,ข้าราชการในพระองค์,13726,0.0115
2023-03-31,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,12435,0.0104
2023-03-31,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,9861,0.0082
2023-03-31,ข้าราชการฝ่ายอัยการ,9029,0.0075
2023-03-31,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,3020,0.0025
2023-03-31,ข้าราชการรัฐสภาสามัญ,2985,0.0025
2023-03-31,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2562,0.0021
2023-03-31,ข้าราชการฝ่ายศาลปกครอง,2532,0.0021
2023-03-31,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,156,0.0001
2023-06-30,ข้าราชการครูและบุคลากรทางการศึกษา,385174,0.3205
2023-06-30,ข้าราชการพลเรือน,382956,0.3186
2023-06-30,ข้าราชการทหาร,196871,0.1638
2023-06-30,ข้าราชการตำรวจ,166474,0.1385
2023-06-30,ข้าราชการฝ่ายตุลาการ,14048,0.0117
2023-06-30,ข้าราชการในพระองค์,13864,0.0115
2023-06-30,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,12404,0.0103
2023-06-30,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,9838,0.0082
2023-06-30,ข้าราชการฝ่ายอัยการ,9073,0.0075
2023-06-30,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,3010,0.0025
2023-06-30,ข้าราชการรัฐสภาสามัญ,2981,0.0025
2023-06-30,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2555,0.0021
2023-06-30,ข้าราชการฝ่ายศาลปกครอง,2560,0.0021
2023-06-30,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,155,0.0001
2023-09-30,ข้าราชการครูและบุคลากรทางการศึกษา,392302,0.3252
2023-09-30,ข้าราชการพลเรือน,381448,0.3162
2023-09-30,ข้าราชการทหาร,195919,0.1624
2023-09-30,ข้าราชการตำรวจ,166105,0.1377
2023-09-30,ข้าราชการฝ่ายตุลาการ,14347,0.0119
2023-09-30,ข้าราชการในพระองค์,13770,0.0114
2023-09-30,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,12582,0.0104
2023-09-30,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,9188,0.0076
2023-09-30,ข้าราชการฝ่ายอัยการ,9291,0.0077
2023-09-30,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,2977,0.0025
2023-09-30,ข้าราชการรัฐสภาสามัญ,2944,0.0024
2023-09-30,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2703,0.0022
2023-09-30,ข้าราชการฝ่ายศาลปกครอง,2547,0.0021
2023-09-30,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,153,0.0001
2023-12-31,ข้าราชการครูและบุคลากรทางการศึกษา,400761,0.3282
2023-12-31,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,11749,0.0096
2023-12-31,ข้าราชการตำรวจ,169910,0.1392
2023-12-31,ข้าราชการทหาร,198095,0.1622
2023-12-31,ข้าราชการในพระองค์,13578,0.0111
2023-12-31,ข้าราชการฝ่ายตุลาการ,14378,0.0118
2023-12-31,ข้าราชการฝ่ายศาลปกครอง,2487,0.002
2023-12-31,ข้าราชการฝ่ายอัยการ,9305,0.0076
2023-12-31,ข้าราชการพลเรือน,382708,0.3134
2023-12-31,ข้าราชการพลเรือนในสถาบันอุดมศึกษา,8105,0.0066
2023-12-31,ข้าราชการรัฐสภาสามัญ,2958,0.0024
2023-12-31,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,3040,0.0025
2023-12-31,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2706,0.0022
2023-12-31,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,150,0.0001
2023-12-31,พนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,1113,0.0009
