บริษัทจัดการ,มูลค่าทรัพย์สินสุทธิ (ล้านบาท) ,,
,2566,,
,มกราคม,กุมภาพันธ์,มีนาคม
รวม,"2,199,666.24",2194847.674,2347658.022
บริษัท เมืองไทยประกันชีวิต จำกัด (มหาชน),5292.119221,5106.224139,5070.485877
บริษัท เอฟดับบลิวดี ประกันชีวิต จำกัด (มหาชน),920.960267,1211.644157,1505.949764
บริษัท เอไอเอ จำกัด,52684.10606,52558.40849,53535.82026
บริษัทหลักทรัพย์  กรุงไทย เอ็กซ์สปริง จำกัด,734.0853189,666.2034215,624.1720918
บริษัทหลักทรัพย์  กรุงศรี จำกัด (มหาชน),3146.399479,3356.47599,3338.66874
บริษัทหลักทรัพย์  เกียรตินาคินภัทร จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  โกลเบล็ก จำกัด,0,0,0
บริษัทหลักทรัพย์  เครดิต สวิส (ประเทศไทย) จำกัด,1972.203394,2207.133206,1942.10668
บริษัทหลักทรัพย์  ซีจีเอส-ซีไอเอ็มบี (ประเทศไทย) จำกัด,0,0,0
บริษัทหลักทรัพย์  ดาโอ (ประเทศไทย) จำกัด (มหาชน),10024.39518,9759.969382,9712.163061
บริษัทหลักทรัพย์  ทรีนีตี้ จำกัด,2905.872003,2820.16888,2794.888279
บริษัทหลักทรัพย์  ไทยพาณิชย์ จูเลียส แบร์ จำกัด,5728.535538,6127.877839,6080.012964
บริษัทหลักทรัพย์  บัวหลวง จำกัด (มหาชน),2981.469776,3033.793541,3061.347351
บริษัทหลักทรัพย์  บียอนด์ จำกัด (มหาชน),886.3309778,964.3051949,1171.650545
บริษัทหลักทรัพย์  พาย จำกัด (มหาชน),1756.824883,1720.302658,1664.514056
บริษัทหลักทรัพย์  ฟินันเซีย ไซรัส จำกัด (มหาชน),1222.880037,1783.012011,1658.382664
บริษัทหลักทรัพย์  ฟิลลิป (ประเทศไทย) จำกัด (มหาชน),4226.525613,4145.913936,4008.521196
บริษัทหลักทรัพย์  เมอร์ชั่น พาร์ทเนอร์ จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  อินโนเวสท์ เอกซ์ จำกัด,11318.73156,11487.31386,11436.86531
บริษัทหลักทรัพย์  เอเชีย เวลท์ จำกัด,0,0,0
บริษัทหลักทรัพย์  เอเซีย พลัส จำกัด,0,0,0
บริษัทหลักทรัพย์  แอลจีที (ประเทศไทย) จำกัด,9551.71635,9989.156691,10587.99102
บริษัทหลักทรัพย์  ไอ วี โกลบอล จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  ไอร่า จำกัด (มหาชน),170.6280801,168.6296614,162.5242492
บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),"63,783.92",64148.48838,76365.68703
บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,"114,040.10",113662.7032,116459.8952
บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,209825.3929,212162.5395,225162.685
บริษัทหลักทรัพย์จัดการกองทุน การ์เดียนแคปิตอล จำกัด,126.8332942,130.46412,131.0881248
บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,21364.61975,20834.10198,20798.16565
บริษัทหลักทรัพย์จัดการกองทุน เคดับบลิวไอ จำกัด,"1,387.14",1283.927679,1411.476014
บริษัทหลักทรัพย์จัดการกองทุน จัสท์ จำกัด,"1,207.17",1075.642279,517.6939558
บริษัทหลักทรัพย์จัดการกองทุน จิตตะ เวลธ์ จำกัด,13000.01991,12986.96315,12747.94747
บริษัทหลักทรัพย์จัดการกองทุน ดาโอ จำกัด,205.04,190.4277517,177.5274287
บริษัทหลักทรัพย์จัดการกองทุน เดนาลี เพรสทีจ จำกัด,"3,150.65",3205.937131,3198.695098
บริษัทหลักทรัพย์จัดการกองทุน ทาลิส จำกัด,31105.56665,29892.6115,28835.93687
บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,"73,289.16",72665.20076,70251.07855
บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,"566,719.00",567270.0916,684507.1728
บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,20384.84104,19903.78482,19252.90796
บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,"10,338.23",10274.75212,17296.1982
บริษัทหลักทรัพย์จัดการกองทุน เมอร์ชั่น พาร์ทเนอร์ จำกัด,4035.091454,4171.148555,3917.086482
บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,44732.25778,43610.65601,44764.04181
บริษัทหลักทรัพย์จัดการกองทุน เรนเนสซานซ์ จำกัด,0,0,0
บริษัทหลักทรัพย์จัดการกองทุน ลีฟแคปปิตอล จำกัด,394.5892394,421.1393905,436.2177091
บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,14518.94553,14571.33742,14525.84051
บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,57515.2621,58130.90026,59166.59345
บริษัทหลักทรัพย์จัดการกองทุน สแทชอเวย์ (ประเทศไทย) จำกัด,330.4453982,363.7680954,383.6018775
บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,205.498422,202.7531219,199.0982479
บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,9038.703817,8884.032169,8851.78667
บริษัทหลักทรัพย์จัดการกองทุน เอ็กซ์สปริง จำกัด,8553.592683,8900.347763,7024.022424
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),30794.10773,31022.31709,28113.91653
บริษัทหลักทรัพย์จัดการกองทุน เอไอเอ (ประเทศไทย) จำกัด,743715.4142,737301.2889,751958.0303
บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,19893.4453,20498.9105,20143.75508
บริษัทหลักทรัพย์จัดการกองทุน ไอร่า จำกัด,271.3041241,271.5391513,271.0658696
บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,20610.69166,20124.50619,24305.82847
