f0_,f1_,expw_step,cause_type
2022-07-30,17:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-30,17:21:21,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-07-30,17:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-30,16:44:44,บูรพาวิถี,ยางแตก
2022-07-30,16:39:39,S1,เครื่องยนต์ขัดข้อง
2022-07-30,16:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-30,16:21:21,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-30,15:51:51,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-30,15:49:49,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-30,15:45:45,เฉลิมมหานคร,ระบบไฟ
2022-07-30,15:43:43,ฉลองรัช,ยางแตก
2022-07-30,15:40:40,บูรพาวิถี,ยางแตก
2022-07-30,15:34:34,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-30,15:21:21,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-07-30,15:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,14:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-30,14:47:47,ศรีรัช,ระบบเบรค
2022-07-30,14:28:28,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,14:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-30,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,14:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-30,13:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-30,13:22:22,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-30,12:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-30,12:43:43,บูรพาวิถี,ยางแตก
2022-07-30,11:39:39,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,11:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-30,11:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-30,11:09:09,บูรพาวิถี,ยางแตก
2022-07-30,10:38:38,อุดรรัถยา,ยางแตก
2022-07-30,09:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,08:59:59,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-30,08:49:49,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-30,08:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-30,05:56:56,บูรพาวิถี,ยางแตก
2022-07-30,03:50:50,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2022-07-30,02:36:36,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-29,23:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-29,22:57:57,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-29,21:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-29,20:57:57,เฉลิมมหานคร,ระบบไฟ
2022-07-29,20:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,20:48:48,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2022-07-29,20:17:17,ฉลองรัช,น้ำมันหมด
2022-07-29,20:12:12,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-29,19:50:50,ศรีรัช,ยางแตก
2022-07-29,19:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,19:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-29,17:32:32,อุดรรัถยา,ระบบไฟ
2022-07-29,17:16:16,ศรีรัช,ยางแตก
2022-07-29,17:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-29,17:11:11,บูรพาวิถี,หม้อน้ำแตก
2022-07-29,16:15:15,บูรพาวิถี,ยางแตก
2022-07-29,16:13:13,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2022-07-29,15:40:40,อุดรรัถยา,ยางแตก
2022-07-29,15:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,15:24:24,บูรพาวิถี,ยางแตก
2022-07-29,15:22:22,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-29,15:16:16,เฉลิมมหานคร,ยางแตก
2022-07-29,15:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,15:00:00,ศรีรัช,ยางแตก
2022-07-29,14:29:29,บูรพาวิถี,น้ำมันหมด
2022-07-29,14:03:03,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-29,14:02:02,ศรีรัช,ยางแตก
2022-07-29,13:45:45,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,13:39:39,ศรีรัช,น้ำมันหมด
2022-07-29,13:30:30,ศรีรัช,ยางแตก
2022-07-29,13:27:27,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-29,12:37:37,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-07-29,12:08:08,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2022-07-29,11:46:46,เฉลิมมหานคร,ระบบไฟ
2022-07-29,11:30:30,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,11:18:18,S1,เครื่องยนต์ขัดข้อง
2022-07-29,11:17:17,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-29,11:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,10:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-29,10:18:18,อุดรรัถยา,ยางแตก
2022-07-29,10:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-29,10:03:03,เฉลิมมหานคร,ยางแตก
2022-07-29,09:50:50,เฉลิมมหานคร,ยางแตก
2022-07-29,09:35:35,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-29,09:04:04,เฉลิมมหานคร,ยางแตก
2022-07-29,09:03:03,เฉลิมมหานคร,ระบบไฟ
2022-07-29,09:00:00,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-07-29,08:55:55,บูรพาวิถี,ยางแตก
2022-07-29,08:27:27,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-29,08:21:21,ศรีรัช,ระบบไฟ
2022-07-29,08:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-29,08:13:13,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-29,07:57:57,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-29,07:44:44,บูรพาวิถี,ยางแตก
2022-07-29,07:42:42,ศรีรัช,ยางแตก
2022-07-29,06:52:52,บูรพาวิถี,ระบบน้ำมัน
2022-07-29,06:48:48,เฉลิมมหานคร,น้ำมันหมด
2022-07-29,04:59:59,บางพลี-สุขสวัสดิ์,เพลากลางขาด
2022-07-29,03:01:01,ฉลองรัช,ยางแตก
2022-07-28,20:54:54,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-28,20:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-28,20:28:28,ศรีรัช,น้ำแห้ง
2022-07-28,19:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,18:45:45,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-28,18:17:17,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-28,18:01:01,บูรพาวิถี,ยางแตก
2022-07-28,17:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-28,17:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-28,17:35:35,บูรพาวิถี,น็อตล้อหน้าขวาหลุด
2022-07-28,17:33:33,บูรพาวิถี,ยางแตก
2022-07-28,17:31:31,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-28,17:29:29,บูรพาวิถี,ล้อหลังซ้ายหลุด
2022-07-28,17:26:26,บูรพาวิถี,น้ำมันหมด
2022-07-28,17:22:22,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-28,17:15:15,บูรพาวิถี,ยางแตก
2022-07-28,17:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-28,16:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,16:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-28,16:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-28,15:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,15:07:07,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-28,14:57:57,บูรพาวิถี,น้ำแห้ง
2022-07-28,14:52:52,บูรพาวิถี,ยางแตก
2022-07-28,14:42:42,เฉลิมมหานคร,ยางแตก
2022-07-28,14:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-28,14:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,13:23:23,บูรพาวิถี,ยางแตก
2022-07-28,13:20:20,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-28,12:56:56,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-28,12:45:45,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,12:45:45,ฉลองรัช,ระบบคลัทช์
2022-07-28,12:30:30,บูรพาวิถี,ระบบคลัทช์
2022-07-28,12:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-28,12:02:02,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-28,11:41:41,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-28,10:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-28,10:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-28,09:50:50,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-28,09:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-28,08:50:50,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-07-28,08:50:50,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-28,07:56:56,บูรพาวิถี,ยางแตก
2022-07-28,06:00:00,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-07-28,05:57:57,บูรพาวิถี,ยางแตก
2022-07-28,05:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-28,00:31:31,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,23:13:13,ฉลองรัช,ยางแตก
2022-07-27,22:19:19,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2022-07-27,21:37:37,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,21:35:35,ฉลองรัช,น้ำมันหมด
2022-07-27,21:25:25,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-27,21:21:21,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,21:18:18,เฉลิมมหานคร,ยางแตก
2022-07-27,21:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,20:18:18,บูรพาวิถี,ยางแตก
2022-07-27,19:34:34,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,19:25:25,เฉลิมมหานคร,น้ำมันหมด
2022-07-27,19:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,19:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,18:55:55,ฉลองรัช,ระบบแก๊ส
2022-07-27,18:35:35,ศรีรัช,ยางแตก
2022-07-27,18:20:20,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-27,18:06:06,ศรีรัช,ระบบคลัทช์
2022-07-27,18:00:00,ฉลองรัช,ความร้อน
2022-07-27,18:00:00,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-27,18:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-27,17:53:53,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,17:22:22,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-27,17:18:18,บูรพาวิถี,น้ำมันหมด
2022-07-27,17:13:13,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-27,17:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,17:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,16:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,16:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,16:15:15,ฉลองรัช,น้ำมันหมด
2022-07-27,16:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,16:10:10,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-27,15:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,15:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,15:39:39,บูรพาวิถี,ยางแตก
2022-07-27,15:19:19,ทางหลวงพิเศษหมายเลข 37,หม้อน้ำแตก
2022-07-27,15:14:14,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-27,15:07:07,เฉลิมมหานคร,ยางแตก
2022-07-27,14:59:59,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-27,14:54:54,ศรีรัช,น้ำมันหมด
2022-07-27,14:40:40,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-27,14:31:31,บูรพาวิถี,ระบบน้ำมัน
2022-07-27,14:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,14:20:20,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-27,14:10:10,ฉลองรัช,ยางแตก
2022-07-27,14:09:09,บูรพาวิถี,ยางแตก
2022-07-27,14:05:05,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-27,13:55:55,ฉลองรัช,ยางแตก
2022-07-27,13:14:14,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,13:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,13:08:08,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-27,13:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,12:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,12:30:30,อุดรรัถยา,ยางแตก
2022-07-27,12:28:28,ศรีรัช,ยางแตก
2022-07-27,12:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-27,11:55:55,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,11:46:46,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-27,11:37:37,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2022-07-27,11:34:34,ศรีรัช,น้ำมันหมด
2022-07-27,11:21:21,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,10:52:52,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-07-27,10:46:46,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-07-27,10:20:20,บูรพาวิถี,น้ำแห้ง
2022-07-27,09:24:24,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-27,09:15:15,ฉลองรัช,ยางแตก
2022-07-27,09:14:14,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-27,08:55:55,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2022-07-27,08:45:45,ศรีรัช,ยางแตก
2022-07-27,08:43:43,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-27,08:32:32,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-27,08:32:32,ศรีรัช,ยางแตก
2022-07-27,07:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-27,07:35:35,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-27,07:22:22,ฉลองรัช,ยางแตก
2022-07-27,07:10:10,อุดรรัถยา,ยางแตก
2022-07-27,06:35:35,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-27,01:41:41,ศรีรัช,ยางแตก
2022-07-27,00:10:10,ฉลองรัช,น้ำแห้ง
2022-07-26,23:52:52,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-26,23:14:14,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,22:31:31,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-26,22:16:16,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,21:22:22,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-26,21:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,19:45:45,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,19:20:20,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,19:18:18,บูรพาวิถี,น้ำมันหมด
2022-07-26,19:17:17,เฉลิมมหานคร,ระบบคลัทช์
2022-07-26,19:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,19:14:14,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-26,18:58:58,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,18:57:57,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-26,18:09:09,เฉลิมมหานคร,ยางแตก
2022-07-26,17:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,17:56:56,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-26,17:52:52,ฉลองรัช,น้ำมันหมด
2022-07-26,17:50:50,บูรพาวิถี,ยางแตก
2022-07-26,17:45:45,ศรีรัช,ยางแตก
2022-07-26,17:35:35,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-26,17:32:32,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-26,17:04:04,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-07-26,16:47:47,ฉลองรัช,ความร้อน
2022-07-26,16:47:47,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-26,16:35:35,เฉลิมมหานคร,ระบบแก๊ส
2022-07-26,16:33:33,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-26,16:24:24,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-26,15:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,15:41:41,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,15:33:33,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,15:27:27,ทางหลวงพิเศษหมายเลข 37,เพลากลาง
2022-07-26,15:24:24,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-07-26,15:19:19,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,15:18:18,ฉลองรัช,ยางแตก
2022-07-26,15:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,14:57:57,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-07-26,14:56:56,ศรีรัช,ยางแตก
2022-07-26,14:53:53,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-26,14:25:25,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,14:06:06,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-26,13:35:35,S1,ยางแตก
2022-07-26,12:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,12:05:05,บูรพาวิถี,ยางแตก
2022-07-26,11:51:51,บูรพาวิถี,ยางแตก
2022-07-26,11:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,11:47:47,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2022-07-26,11:40:40,ฉลองรัช,เกียร์
2022-07-26,11:40:40,ฉลองรัช,น้ำมันหมด
2022-07-26,11:39:39,เฉลิมมหานคร,น้ำแห้ง
2022-07-26,11:24:24,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-26,11:15:15,บูรพาวิถี,ระบบคลัทช์
2022-07-26,10:55:55,เฉลิมมหานคร,ยางแตก
2022-07-26,10:54:54,ฉลองรัช,น้ำมันหมด
2022-07-26,10:18:18,บูรพาวิถี,ระบบไฟ
2022-07-26,10:00:00,เฉลิมมหานคร,ระบบไฟ
2022-07-26,10:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,09:30:30,บูรพาวิถี,ยางแตก
2022-07-26,09:30:30,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-26,09:28:28,S1,ยางแตก
2022-07-26,09:14:14,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-26,09:02:02,อุดรรัถยา,น้ำมันหมด
2022-07-26,08:24:24,ศรีรัช,ระบบไฟ
2022-07-26,08:19:19,ฉลองรัช,เฟื่องกลางหัก
2022-07-26,08:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-26,08:08:08,อุดรรัถยา,ยางแตก
2022-07-26,07:30:30,ศรีรัช,น้ำมันหมด
2022-07-26,07:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,07:22:22,บูรพาวิถี,ยางแตก
2022-07-26,07:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-26,06:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-25,23:10:10,ศรีรัช,ยางแตก
2022-07-25,22:30:30,เฉลิมมหานคร,ยางแตก
2022-07-25,22:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-25,21:47:47,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-07-25,21:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-25,20:57:57,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-25,20:18:18,ศรีรัช,ยางแตก
