﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
,วราภรณ์ มนต์ไตรเวศย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/19
,ศศิธร ศิลป์วุฒยา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/20
,เอกรินทร์ พึ่งประชา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร   สนใจประเด็นวิชาการเกี่ยวกับมานุษยวิทยาการเกษตร มานุษยวิทยานิเวศ การจัดการทรัพยากรโดยชุมชน มานุษยวิทยาการท่องเที่ยว ชาติพันธุ์ ฯลฯ,,"ชาติพันธุ์, มานุษยวิทยานิเวศ, ทฤษฎีทางสังคมและวัฒนธรรม",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/21
,ปิ่นแก้ว เหลืองอร่ามศรี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่  ผลงานสำคัญ อาทิ  ภูมิปัญญา นิเวศวิทยาชนพื้นเมือง: ศึกษากรณีชุมชนกะเหรี่ยงในป่าทุ่งใหญ่นเรศวร, ความอิหลักอิเหลื่อของมโนทัศน์ชาติพันธุ์, ผู้หญิง ประสบการณ์ และการเมืองว่าด้วยเพศภาวะ, ทุนนิยมชายแดน : นิคมเกษตรกรรมยางพารา และการเปลี่ยนแปลงของสังคมเกษตรกรรมในภาคใต้ของลาว",,"ชาติพันธุ์, เพศสภาพ",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/22
,จามะรี เชียงทอง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเรื่อง Rural Transformation, State, Nationalism, Civil Society ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/23
,อภิญญา เฟื่องฟูสกุล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจในประเด็น มานุษยวิทยาศาสนาพิธีกรรมพื้นที่อัตลักษณ์ผลงานวิชาการ อาทิ มานุษยวิทยาศาสนา: แนวคิดพื้นฐานและข้อถกเถียงทางทฤษฎี, มานุษยวิทยากับอารมณ์, การพรากความทรงจำในพิธีกรรม:กระบวนการรับรู้ในพิธีเข้าทรงในภาคเหนือของประเทศไทย, Making Sense of Place: A Case Study of Vendors and Small Entrepreneurs in the Chiang Mai Night Bazaar",,มานุษยวิทยาศาสนา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/24
,เทียมสูรย์ สิริศรีศักดิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจในประเด็น มรดกวัฒนธรรมศึกษา พิพิธภัณฑ์ศึกษา การอนุรักษ์ชุมชนเมือง ผลงานวิชการ อาทิ บทวิเคราะห์ พ.ร.บ.ว่าด้วยมรดกวัฒนธรรมที่จับต้องไม่ได้, อนุสัญญาเพื่อการปกป้องคุ้มครองมรดกวัฒนธรรมที่ไม่ใช่กายภาพ (Convention for the Safeguarding of Intangible Cultural Heritage), The urban development and heritage contestation of Bangkok’s Chinatown",,พิพิธภัณฑ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/25
,บุญเลิศ วิเศษปรีชา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ 
สนใจประเด็นวิชาการด้านมานุษยวิทยาเมือง คนชายขอบ การเคลื่อนไหวทางสังคม ความรุนแรงและความทุกข์ทนทางสังคม
(social suffering) เอเซียตะวันออกเฉียงใต้ – ฟิลิปปินส์ และสังคมวัฒนธรรมญี่ปุ่น ",,มานุษยวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/26
,ประเสริฐ แรงกล้า,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ 
สนใจประเด็นวิชาการด้านความเป็นชาติพันธุ์ในเอเชียตะวันออกเฉียงใต้ การลี้ภัย การย้ายถิ่น และลักษณะข้ามชาติศาสนาและความมั่นคงของมนุษย์ มานุษยวิทยาเศรษฐกิจและการพัฒนา ",,"มานุษยวิทยาเศรษฐกิจ, ชาติพันธุ์, ศาสนา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/27
,พจนก กาญจนจันทร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ 
สนใจประเด็นวิชาการด้านโบราณดี การจัดการมรดกทางวัฒนธรรม แนวคิดและประวัติโบราณคดีในประเทศไทย ",,"โบราณคดี, มรดกวัฒนธรรม",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/28
,เก่งกิจ กิติเรียงลาภ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ ผลงานสำคัญ อาทิ Franco  ‘Bifo’  Berardi  กับทฤษฎีว่าด้วยการแตกกระจายของเวลา  ความป่วยทางจิตในระบบทุนนิยมสัญญะ  และการปลดปล่อยแบบจิตเภท, Autonomia ทุนนิยมความรู้ แรงงานอวัตถุ และการปฏิวัติของส่วนรวม",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/29
,กนกวรรณ สมศิริวรางกูล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องทรัพยากรทางวัฒนธรรม, ความสัมพันธ์และปฏิบัติการทางสังคม, พิธีกรรมกับการเปลี่ยนแปลง, การปรับตัวทางวัฒนธรรม, วิธีวิจัยเชิงบูรณาการสังคมวิทยา-มานุษยวิทยา",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/30
,ขวัญชีวัน บัวแดง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจการศึกษาชาติพันธุ์และการพัฒนาบนพื้นที่สูง ขบวนการเคลื่อนไหวทางศาสนา แรงงานข้ามชาติ นโยบายรัฐชาติต่อชนกลุ่มน้อย ฯลฯ,,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/31
,ไพโรจน์ คงทวีศักดิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องแนวคิดพื้นฐานทางสังคมและวัฒนธรรม, สังคมวิทยาเมือง, โลกาภิวัตน์, พหุลักษณ์ของเมือง",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/32
,วัฒนา สุกัณศีล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องอัตลักษณ์ทางชาติพันธุ์และวัฒนธรรม, ขบวนการเคลื่อนไหวทางศาสนาของกลุ่มชาติพันธุ์, โลกาภิวัตน์, สภาวะสมัยใหม่, นโยบายรัฐชาติต่อชนกลุ่มน้อย",,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/33
,สุเทพ สุนทรเภสัช,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"ผศ.ดร.สุเทพ สุนทรเภสัช นักมานุษยวิทยาคนสำคัญของวงการมานุษยวิทยาไทย มีผลงานที่สำคัญ อาทิ ทฤษฎีชาติพันธุ์สัมพันธ์ รวมบทความทางทฤษฎีเกี่ยวกับอัตลักษณ์ เชื้อชาติ กลุ่มชาติพันธุ์ การจัดการองค์กรความสัมพันธ์ และรัฐประชาชาติ (2555), ทฤษฎีมานุษยวิทยา: พัฒนาการมโนทัศน์พื้นฐานและทฤษฎีทางสังคมวัฒนธรรม (2553), ชาติพันธุ์สัมพันธ์: แนวคิดพื้นฐานทางมานุษยวิทยาในการศึกษาอัตลักษณ์กลุ่มชาติพันธุ์ประชาชาติ และการจัดองค์กรความสัมพันธ์ทางชาติพันธุ์ (2548)",,"มานุษยวิทยา, ชาติพันธุ์, สังคมวิทยา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/34
,อรัญญา ศิริผล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องวัฒนธรรมและชาติพันธุ์, สังคมวัฒนธรรมคนพลัดถิ่น/ชายแดนศึกษา, รัฐชาติและภาวะข้ามชาติ, มานุษยวิทยานิเวศ ฯลฯ",,"ชาติพันธุ์, มานุษยวิทยานิเวศ",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/35
,ชาญ พนารัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ ผลงานที่สำคัญ อาทิ  ฟุตบอลสยาม ความเปลี่ยนแปลงของกีฬาและสภาวะศีวิไลซ์ และ ฟุตบอล ร่างกาย ความศิวิไลซ์ และการจัดระเบียบทางสังคมในสมัยรัชกาลที่ 5,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/36
,ทัศนีย์ ปุวรัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่อง สังคมสงเคราะห์,สวัสดิการสังคม,จิตวิทยาแนะแนว,การเปลี่ยนแปลงทางสังคมและวัฒนธรรม",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/37
,เทพินทร์ พัชรานุรักษ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับสังคมวิทยาการแพทย์และวัฒนธรรมสุขภาพ,,มานุษยวิทยาการแพทย์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/38
,รังสรรค์ ประทุมวรรณ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่อง Sociological Theory, Sex and Religion, Metrosexual, Social and Culture Change, Globalization, Cyberspace, Research Methodology",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/39
,วิจิตร ประพงษ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่อง Marginalization, Immigration, Social Change & Social Class",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/40
,นันทวัฒน์ ฉัตรอุทัย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องแนวคิดทฤษฎีทางวัฒนธรรม, วัฒนธรรมบริโภคนิยม, อุตสาหกรรมวัฒนธรรม, การเมืองวัฒนธรรม (การต่อต้านทางวัฒนธรรม)",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/41
,ผานิตดา ไสยรส,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ สนใจประเด็นวิชาการเกี่ยวกับเรื่องการเปลี่ยนแปลงทางสังคมและวัฒนธรรม ไทย-จีน, การพัฒนาและสิ่งแวดล้อม, กิจการเพื่อสังคม (social enterprise)",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/42
,สุภาพร นาคบัลลังก์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อดีตอาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ ทำงานวิจัยด้านมานุษยวิทยากายภาพ 
และโบราณคดีสมัยก่อนประวัติศาสตร์ สนใจศึกษาโครงกระดูกมนุษย์ปัจจุบัน 
เนื่องจากทุกวันนี้ประเทศไทยยังไม่มีฐานข้อมูลมานุษยมิติ 
และโครงกระดูกมนุษย์ในแหล่งโบราณคดีไทยส่วนใหญ่สะท้อนถึงความเชื่อและค่านิยมผ่านทางพิธีกรรมฝังศพ
 
จึงสนใจการศึกษาเปรียบเทียบเชิงชาติพันธุ์วรรณนาในแง่ของพิธีกรรมอันเนื่องมาจากความตาย
 การทำงานโครงการ ฯ ดร. สุภาพร ทำการวิเคราะห์โครงกระดูกและฟันมนุษย์ 
เพื่อที่จะนำมาตรวจสอบความสัมพันธ์ทางด้านลักษณะทางกายภาพของคนแต่ละสมัยที่เข้ามาใช้พื้นที่ในแหล่งโบราณคดี
 รวมทั้งวิเคราะห์ในเรื่องของสุขภาพ และโรคภัยไข้เจ็บด้วย",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/43
,วารุณี ภูริสินสิทธิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/44
,ชยันต์ วรรธนะภูติ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำศูนย์ภูมิภาคเพื่อสังคมศาสตร์และการพัฒนาที่ยั่งยืน (RCSD) คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ มีความสนใจในประเด็นวิชาการด้านชาติพันธุ์กับการพัฒนา ประเด็นข้ามพรมแดน (ผู้ลี้ภัย) ประชาคมอาเซียน อนุภูมิภาคลุ่มน้ำโขงศึกษา ฯลฯ,,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/45
,ฉลาดชาย รมิตานนท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อ.ฉลาดชาย รมิตานนท์ จบการศึกษาด้าน Cultural Anthropology จาก Cornell University สหรัฐอเมริกา เป็นผู้บุกเบิกและผลักดันแนวคิดด้านสตรีศึกษาในประเทศไทย ผลงานที่สำคัญ อาทิ มานุษยวิทยากับการศึกษาการเมือง, มนุษย์: วัฒนธรรม อำนาจและสิ่งแวดล้อม ฯลฯ",,วัฒนธรรมศึกษา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/46
,วิระดา สมสวัสดิ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำศูนย์สตรีศึกษา  คณะสังคมศาสตร์  มหาวิทยาลัยเชียงใหม่,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/47
,ประสิทธิ์ ลีปรีชา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),นักวิจัยและอาจารย์ประจำศูนย์ศึกษาชาติพันธุ์และการพัฒนา มหาวิทยาลัยเชียงใหม่ มีความสนใจในประเด็นเกี่ยวกับชาติพันธุ์และชนเผ่าพื้นเมือง ม้งศึกษา และการท่องเที่ยวเชิงชาติพันธุ์,,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/48
,กีรติพร จูตะวิริยะ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาวิชาสังคมวิทยาและมานุษยวิทยา คณะมนุษยศาสตร์และสังคมศาสตร์  มหาวิทยาลัยขอนแก่น ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/49
,จักรพันธ์ ขัดชุ่มแสง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสาขาวิชาสังคมวิทยาและมานุษยวิทยา คณะมนุษยศาสตร์และสังคมศาสตร์  มหาวิทยาลัยขอนแก่น สนใจประเด็นวิชาการเรื่อง ethnicity, ethnonationalism, anthropology of borders, anthropology of arts,   political anthropology etc.",,"มานุษยวิทยา, ชาติพันธุ์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/50
,พัชรินทร์ ลาภานันท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาวิชาสังคมวิทยาและมานุษยวิทยา คณะมนุษยศาสตร์และสังคมศาสตร์  มหาวิทยาลัยขอนแก่น,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/51
,รักชนก ชำนาญมาก,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสาขาวิชาสังคมวิทยาและมานุษยวิทยา คณะมนุษยศาสตร์และสังคมศาสตร์  มหาวิทยาลัยขอนแก่น สนใจประเด็นวิชาการเกี่ยวกับ

Mekong
Studies, Border Studies, Economic Sociology, Political Economy, Cultural
Studies. ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/52
