﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
ศิลปกรรมและการบันเทิง,ศิลปะ ดนตรีไทย,,,-,หนังสือเก่า,-,2506,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/602/SRB-0602
"ประวัติศาสตร์, สังคมศาสตร์, ภาษาศาสตร์, ศิลปกรรมและการบันเทิง",นิพนธ์บางเรื่องของพลตรี หลวงวิจิตรวาทการ สมัยดำรงตำแหน่งอธิบดีกรมศิลปากร,,,-,หนังสือเก่า,-,2505,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/601/SRB-0601
ศิลปกรรมและการบันเทิง,อันเพลงไทยใช่จะไร้ในคุณค่า,,,-,หนังสือเก่า,-,2503,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/600/SRB-0600
ศิลปกรรมและการบันเทิง,ประชุมบทร้องเพลงไทย ภาค 3,,,-,หนังสือเก่า,-,2500,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/599/SRB-0599
ศิลปกรรมและการบันเทิง,สิบสองเรื่องอุปรากร,,,-,หนังสือเก่า,-,2495,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/598/SRB-0598
ศาสนา,ฆราวาสธรรม,สมเด็จพระมหาสมณเจ้า กรมพระยาวิชิรญาณโรรส,,-,หนังสือเก่า,-,2479,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/597/SRB-0597
ศิลปกรรมและการบันเทิง,ตำนานเครื่องมะโหรีปี่พาทย์,สมเด็จพระเจ้าบรมวงศ์เธอ กรมพระยาดำรงราชานุภาพ,,-,หนังสือเก่า,-,2482,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/596/SRB-0596
ศิลปกรรมและการบันเทิง,นาฏศิลป,หลวงวิจิตรวาทการ,<div>พิมพ์แจกในงานพระราชทานเพลิงศพพระยานัฏกานุรักษ์ (ทองดี สุวรรณภารต) เมื่อวันที่ 9 เมษายา พ.ศ. 2479 ณ วัดมกุฏกษัตริยาราม</div>,-,หนังสือเก่า,-,2479,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/595/SRB-0595
ศาสนา,การส่งเสริมการฏิบัติธรรมและหลักแห่งพระพุทธศาสนา,พุทธทาสภิกขุ,<div>พิมพ์สนองคุณในงานพระราชทานเพลิงศพพระยาเสนาะดุริยางค์ (แช่ม สุนทรวาทิน) วันที่ 20 กุมภาพันธ์ 2592</div><div><br></div>,-,หนังสือเก่า,-,2492,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/594/SRB-0594
ศิลปกรรมและการบันเทิง,ประชุมบทเพลงไทยเดิม ภาค 2,,"<div>     ในปี พ.ศ. 2491 กรมศิลปากรได้รวบรวมบทลำนำต่าง ๆ อันเป็นเนื้อร้องเพลงไทยแต่โบราณ ซึ่งยังใช้ร้องกันอยู่แพร่หลายได้ 22 บท และได้ตรวจสอบที่มาของบทลำนำนั้น ๆ แล้วหมายเหตุไว้ด้วยว่าเป็นบทที่คัดหรือดัดแปลงมาจากหนังสือเรื่องอะไร  และถ้าบทไหนที่มีถ้อยคำต่างจากในหนังสือเรื่องเดิม ได้คัดบทในหนังสือเรื่องเดิมมาาลงไว้ให้ดูด้วย เพื่อเปรียบเทียบให้เห็นความแตกต่างกัน โดยให้ชื่อหนังสือว่า  ""ประชุมบทเพลงไทยเดิม ภาค 1"" ด้วยหวังใจว่า หากมีโอกาสจะได้รวบรวมขึ้นอีกเป็นภาคที่ 2 ต่อไป</div><div><br></div><div>     ต่อมาในปี พ.ศ. 2492 เจ้าภาพงานพระราชทานเพลิงศพพระยาเสนาะดุริยางค์ (แช่ม สุนทรวาทิน) ได้ติดต่อกับกรมศิลปากรเพื่อขออนุญาตพิมพ์หนังสือแบบเดียวกันนี้เพื่อเป็นที่ระลึกในงานพระราชทานเพลิงศพก็จะเหมาะสมด้วยประการทั้งปวง ดังนั้นนางเจริญใจ เลขะกุล บุตรีของพระยาเสนาะดุริยางค์ และได้รับการฝึกฝนวิชาขับร้องเพลงไทยมาเป็นอย่างดีจากท่านบิดาโดยตรง เป็นผู้รวบรวมบทเพลงต่าง ๆ ส่งมาให้กรมศิลปากรตรวจและสอบที่มาทำหมายเหตุลงไว้ โดยความอนุเคราะหืของนายมนตรี ตราโมท หัวหน้าแผนกดุริยางค์ไทย กรมศิลปากร จึงสำเร็จเป็นหนังสือ ""ประชุมบทเพลงไทยเดิม ภาค 2""</div><div><br></div><div><i>พิมพ์แจกในงานพระราชทานเพลิงศพเสวกตรี พระยาเสนาะดุริยางค์ (แช่ม สุนทรวาทิน) ณ สุสานวัดพระพิเรนทร์ วันที่ 20 มีนาคม พ.ศ. 2492)</i></div><div><br></div>",-,หนังสือเก่า,-,2492,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/593/SRB-0593
ศิลปกรรมและการบันเทิง,งานพระราชทานเพลิงศพหลวงประดิษฐไพเราะ(ศร ศิลปบรรเลง),,<div>พิมพ์เป็นอนุสรณ์ในการพระราชทานเพลิงศพหลวงประดิษฐ์ไพเราะ (ศร ศิลปะ บรรเลง) ณ เมรุวัดเทพศิรินทราวาส วันที่ 10 มีนาคม พุทธศักราช 2498</div>,-,หนังสือเก่า,-,2498,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/592/SRB-0592
ศิลปกรรมและการบันเทิง,ประชุมบทเพลงไทยเดิม ภาค 1,,<div>พิมพ์แจกในงานพระราชทานเพลิงศพพันตรี หลวงลักษณปรีชา (ภู่ หุราพันธ์) ณ เมรุวัดมกุฏกษัตริยาราม วันที่ 1 พฤศจิกายน พ.ศ. 2491</div>,-,หนังสือเก่า,-,2491,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/591/SRB-0591
ศิลปกรรมและการบันเทิง,เพลงเกล็ดและเพลงตับ สำหรับร้องเข้ามโหรีปี่พาทย์,,<div>พิมพ์ในงานศพนางเจริญ พาทยโกศล ณ วัดโสมนัสวิหาร วันที่ 15 พฤศจิกายน พ.ศ. 2498</div>,-,หนังสือเก่า,-,2498,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/590/SRB-0590
ประวัติศาสตร์,พระประวัติและจริยาวัตรของจอมพลเรือ สมเด็จเจ้าฟ้า บริพัตรสุขุมพันธ์ กรมพระนครสวรรค์วรพินิต และเอกสารที่ได้ทรงปฏิบัติราชการ,,<div>พิมพ์สนองพระเดชพระคุณแสดงกตเวทีเป็นที่ระลึกในการพระราชทานเพลิงพระศพพระองค์ท่าน ณ เมรุท้องสนามหลวง วันที่ 10 เมษายน พ.ศ. 2493</div><div><br></div>,-,หนังสือเก่า,-,2493,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/589/SRB-0589
ศิลปกรรมและการบันเทิง,บรรณานุสรณ์ เจริญใจ สุนทรวาทิน,"จารุวรรณ ชลประเสริฐ, พรทิพย์ อันทิวโรทัย",<div>พิมพ์เป็นอนุสรณ์เนื่องในวโรกาส สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  ทรงพระกรุณาโปรดเกล้าฯ เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพนางเจริญใจ สุนทรวาทิน ต.ม.. ร.ด.ม. (ศ) ศิลปินแห่งชาติ สาขาศิลปะการแสดง (คีตศิลป์) ณ เมรุด้านใต้ วัดเทพศิรินทราวาส วันอาทิตย์ที่ 22 เมษายน พุทธศักราช 2555</div>,-,หนังสือเก่า,-,2555,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/588/SBR-0588
ศิลปกรรมและการบันเทิง,ครูกาหลง พึ่งทองคำ ครูดนตรีไทยหัวใจทองคำ,,<div>ครูกาหลง พึ่งทองคำ ครูดนตรีไทยหัวใจทองคำ</div>,-,หนังสือเก่า,-,2555,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/587/SBR-0587
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนายกิตติพงษ์ มีป้อม,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนายกิตติพงษ์ มีป้อม ณ
  เมรุวัดบางบัวทอง อำเภอปากเกร็ด จังหวัด นนทบุรี วันเสาร์ที่ 29 มีนาคม 2552</td></tr></tbody></table>",-,หนังสือเก่า,-,2552,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/586/SBR-0586
ศิลปกรรมและการบันเทิง,ระนาดละมูล ระนาดละไม,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพ(เป็นกรณีพิเศษ) นายละมูล
  เผือกทองคำ ณ ฌาปนสถานวัดพรหมวงศาราม(วัดหลวงพ่อเณร) วันจันทร์ที่ 4 พฤษภาคม
  2552</td></tr></tbody></table>",-,หนังสือเก่า,-,2552,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/585/SBR-0585
ศิลปกรรมและการบันเทิง,"อนุสรณ์งานพระราชทานเพลิงศพนางทองดี สุจริตกุล ต.ช., ต.ม.",,"<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนางทองดี สุจริตกุล ต.ช., ต.ม. ผู้มีผลงานดีเด่นด้านวัฒนธรรมสาขาศิลปะการแสดง (ดนตรีไทย) พุทธศักราช 2538 ณ วัดตรีทศเทพวรวิหาร วันพฤหัสบดีที่ 16 สิงหาคม 2550</div>",-,หนังสือเก่า,-,2550,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/584/SBR-0584
ศิลปกรรมและการบันเทิง,"ที่ระลึกในงานพระราชทานเพลิงศพร้อยเอกอุทัย พาทยโกศล จ.ช., จ.ม.",,"<div>พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพร้อยเอกอุทัย พาทยโกศล จ.ช., จ.ม. ณ เมรุวัดประยุรวงศาวาส กรุงเทพมหานคร วันอังคารที่ 17 เมษายน 2550</div>",-,หนังสือเก่า,-,2550,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/583/SBR-0583
ศิลปกรรมและการบันเทิง,ที่ระลึกในงานพระราชทานเพลิงศพนายทองใบ เรืองนนท์,,<div>พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพนายทองใบ เรืองนนท์ ศิลปินแห่งชาติ สาขาศิลปะการแสดง (ละครชาตรี) 2540 ณ วัดสุนทรธรรมทาน วันจันทร์ที่ 19 พฤศจิกายน พ.ศ. 2550</div>,-,หนังสือเก่า,-,2550,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/582/SBR-0582
ศิลปกรรมและการบันเทิง,ที่ระลึกในงานฌาปนกิจ อดิศร เวชกร,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นที่ระลึกในงานฌาปนกิจอดิศร เวชกร วันพุธที่ 7 พฤศจิกายน
  2550</td></tr></tbody></table>",-,หนังสือเก่า,-,2550,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/581/SBR-0581
ศิลปกรรมและการบันเทิง,ครูเลื่อน เลือนลับกลับสู่ฟ้า,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพครูเลื่อน สุนทรวาทิน ณ
  เมรุวัดประยุรวงศาวาส วันจันทร์ที่ 2 กรกฎาคม พ.ศ. 2550</td></tr></tbody></table>",-,หนังสือเก่า,-,2550,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/580/SBR-0580
ศิลปกรรมและการบันเทิง,หนังสืออนุสรณ์ในงานพระราชทานศาสตราจารย์อุดม อรุณรัตน์,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นอนุสรณ์ในงานพระราชทานเพลิงศพศาสตราจารย์อุดม อรุณรัตน์ ณ
  วัดมกุฏกษัตริยาราม วันที่ 21 มิถุนายน 2549</td></tr></tbody></table>",-,หนังสือเก่า,-,2549,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/579/SBR-0579
ศิลปกรรมและการบันเทิง,ที่ระลึกในงานพระราชทานเพลิงศพนางยุพา พาทยโกศล,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl65"" align=""left"" width=""725"">พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพนางยุพา พาทยโกศล ณ
  ฌาปนสถาน วัดประยุรวงศาวาส กรุงเทพมหานคร วันอาทิตย์ที่ 25 ธันวาคม พุทธศักราช
  2548</td></tr></tbody></table>",-,หนังสือเก่า,-,2548,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/578/SBR-0578
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนายถวิล อรรถฤกษ์,,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนายถวิล อรรถฤกษ์ ณ เมรุวัดลาดสนุ่น จ.ปทุมธานี วันพุธที่ 7 กรกฎาคม 2547</div><div><br></div>,-,หนังสือเก่า,-,2547,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/577/SBR-0577
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนายประสิทธิ์ ถาวร,,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพนายประสิทธิ์ ถาวร ศิลปินแห่งชาติ สาขาศิลปะการแสดง (ดนตรีไทย) ณ ฌาปนสถาน วัดมกุฏกษัตริยาราม วันอาทิตย์ที่ 9 มีนาคม พ.ศ. 2546</div><div><br></div>,-,หนังสือเก่า,-,2546,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/576/SBR-0576
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนางสมจิตต์ ขันธศิริ,,<div>พิมพ์เป็นอนุสรณ์งานพระราชทานเพลิงศพ(เป็นกรณีพิเศษ)นางสมจิตต์ ขันธศิริ ณ เมรุวัดมกุฏกษัตริยาราม กรุงเทพมหานคร วันพฤหัสบดีที่ 6 มิถุนายน 2545</div>,-,หนังสือเก่า,-,2545,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/575/SBR-0575
ศิลปกรรมและการบันเทิง,ที่ระลึกในงานพระราชทานเพลิงศพนายกำธร สนิทวงศ์ ณ อยุธยา,,"<table border=""0"" cellpadding=""0"" cellspacing=""0"" width=""725""><tbody><tr height=""20"">
  <td height=""20"" class=""xl63"" align=""left"" width=""725"">พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพนายกำธร สนิทวงศ์ ณ อยุธยา
  ณ เมรุวัดธาตุทอง กรุงเทพมหานคร วันอาทิตย์ที่ 11 มีนาคม พ.ศ. 2544</td></tr></tbody></table>",-,หนังสือเก่า,-,2544,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/574/SBR-0574
ศิลปกรรมและการบันเทิง,ดนตรีคือเรา,,<div>พิมพ์เป็นที่ระลึกในงานพระราชทานเพลิงศพทนง แจ่มวิมล (ครูเพลิน) ณ ฌาปนสถานวัดยายร่ม แขวงบางมด เขตจอมทอง กนุงเทพมหานคร วันอังคารที่ 10 กรกฎาคม 2544</div><div><br></div>,-,หนังสือเก่า,-,2544,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/573/SBR-0573
