﻿id,station_code,name,en_name,th_short,en_short,chname,controldivision,exact_km,exact_distance,km,class,lat,long,active,giveway,dual_track,comment
41,1060,ไผ่ใหญ่,Phai Yai,ผญ.,PYI,派亚,31,170,170,170,98,0.00000,0.00000,1,0,0,NULL
42,1061,จันเสน,Chansen,จส.,CHS,参森,31,174,173,173,2,15.122219,100.459548,1,1,0,NULL
43,1062,บ้านกกกว้าว,Ban Khok Kwaow,วอ้.,BKW,班阁高,31,177,176,176,99,0.00000,0.00000,1,0,0,ว ไม้โท
44,1063,ช่องแค,Chong Khae,ชค.,CHK,昌珂,31,180,180,180,2,15.164946,100.420517,1,1,0,NULL
45,1065,ทะเลหว้า,Thale Wa,ทห.,TWA,塔乐哇,31,187,187,187,98,0.00000,0.00000,1,0,0,NULL
46,1066,โพนทอง,Phon Thong,โพ.,POT,泼通,31,189,188,188,2,15.220483,100.3665,1,1,0,NULL
47,1067,บ้านตาคลี,Ban Takhli,ตล.,BTK,班达丽,31,193,193,193,2,15.256262,100.350156,1,1,0,NULL
48,1069,ดงมะกุ,Dong Maku,ดง.,DMK,东玛库,31,199,198,198,3,15.305348,100.331412,1,1,0,NULL
49,1070,หัวหวาย,Hua Wai,หว.,HUW,华威,31,204,204,204,3,15.348954,100.312839,1,1,0,NULL
50,1072,หนองโพ,Nong Pho,นพ.,NGP,农泼,31,211,211,211,3,15.393812,100.25918,1,1,0,NULL
51,1074,หัวงิ้ว,Hua Ngiu,หง.,HNG,华柳,31,217,217,217,3,15.426912,100.219464,1,1,0,NULL
52,1076,เนินมะกอก,Noen Makok,มก.,NMA,嫩玛功,31,225,224,224,3,15.4757,100.173124,1,1,0,NULL
53,1079,เขาทอง,Khao Thong,ขท.,KTH,考通,31,235,235,235,3,15.57213,100.17631,1,1,0,NULL
54,1082,นครสวรรค์,Nakhon Sawan,นว.,NKS,北欖坡府,31,246,245,245,1,15.663131,100.158467,1,1,0,NULL
55,1083,ปากน้ำโพ,Pak Nam Pho,ปพ.,PNP,北榄坡,31,251,250,250,1,15.70401,100.154137,1,1,0,NULL
56,1084,ทับกฤช,Thap Krit,ทก.,TKT,塔阁,31,264,263,263,2,15.754891,100.257627,1,1,0,NULL
57,1086,คลองปลากด,Khlong Pla Kot,ปก.,KPK,空帕功,31,271,270,270,3,15.814851,100.283445,1,1,0,NULL
58,1088,ชุมแสง,Chumsaeng,ชส.,CMS,春盛,31,280,280,280,2,15.894531,100.31019,1,1,0,NULL
59,1091,วังกร่าง,Wang Krang,กา.,WAK,旺岗,32,290,290,290,3,15.976754,100.347827,1,1,0,NULL
60,1093,บางมูลนาก,Bang Mun Nak,นา.,BMN,邦莫那,32,297,297,297,1,16.028520,100.381194,1,1,0,NULL
61,1095,หอไกร,Ho Krai,ไก.,HOK,宏开,32,304,303,303,3,16.08203,100.405614,1,1,0,NULL
62,1097,ดงตะขบ,Dong Takhop,ดข.,DTK,董达空,32,310,309,309,3,16.138650,100.414677,1,1,0,NULL
63,1099,ตะพานหิน,Taphan Hin,ตห.,TPH,塔潘欣,32,319,319,319,1,16.220800,100.424338,1,1,0,NULL
64,1101,ห้วยเกตุ,Huai Ket,ยต.,HKE,汇阁,32,325,324,324,3,16.273297,100.425410,1,1,0,NULL
65,1103,หัวดง,Hua Dong,หด.,HUD,华董,32,333,332,332,2,16.339286,100.403011,1,1,0,NULL
66,1105,วังกรด,Wang Krot,วร.,WKT,旺功,32,339,339,339,2,16.398880,100.389530,1,1,0,NULL
67,1107,พิจิตร,Phichit,พจ.,PIC,披集府,32,347,346,346,1,16.447876,100.346564,1,1,0,NULL
68,1109,ท่าฬ่อ,Tha Lo,ทฬ.,THL,塔罗,32,354,354,354,3,16.512138,100.330111,1,1,0,NULL
69,1111,บางกระทุ่ม,Bang Krathum,ทม.,BKT,邦卡吞,32,362,362,362,2,16.576678,100.299029,1,1,0,NULL
70,1112,แม่เทียบ,Mae Thiap,แท.,MAT,湄天,32,366,366,366,3,16.609771,100.284202,1,1,0,NULL
71,1114,บ้านใหม่,Ban Mai,บห.,BMA,班迈,32,375,375,375,3,16.690127,100.272663,1,1,0,NULL
72,1116,บึงพระ,Bung Phra,บะ.,BUP,蹦帕,32,382,381,381,1,16.748129,100.264092,1,1,0,NULL
73,1118,พิษณุโลก,Phitsanulok,พล.,PSL,彭世洛府,32,389,389,389,1,16.815161,100.265399,1,1,0,NULL
74,1119,บ้านเต็งหนาม,Ban Teng Nam,เห.,BTN,班登南,32,394,393,393,4,16.855464,100.266469,1,1,0,NULL
75,1121,บ้านตูม,Ban Tum,ตม.,BTU,班吞,32,400,400,400,4,16.909007,100.250373,1,1,0,NULL
76,1122,แควน้อย,Khwae Noi,คน.,KWN,考纳,32,405,405,405,4,16.953609,100.232354,1,1,0,NULL
77,1125,พรหมพิราม,Phrom Phiram,พห.,PPR,彭披拉,32,415,414,414,2,17.031075,100.200959,1,1,0,NULL
78,1127,หนองตม,Nong Tom,หต.,NOO,农冬,32,423,423,423,3,17.100178,100.163469,1,1,0,NULL
79,1130,บ้านบุ่ง,Ban Bung,บง.,BBU,班布,32,433,432,432,4,17.169058,100.109458,1,1,0,NULL
80,1131,บ้านโคน,Ban Khon,บค.,BKN,班孔,32,437,437,437,4,17.199497,100.079248,1,1,0,NULL
81,1134,พิชัย,Phichai,พย.,PCH,批猜,32,448,447,447,2,17.288937,100.088102,1,1,0,NULL
82,1136,ไร่อ้อย,Rai Oi,รอ.,ROI,来奥,32,454,453,453,4,17.346359,100.077947,1,1,0,NULL
83,1137,ชุมทางบ้านดารา,Ban Dara Junction,ดร.,BDJ,班达拉总站,32,458,458,458,3,17.383269,100.083059,1,1,0,NULL
84,1138,คลองละมุง,Khlong Lamung,ลม.,KLM,空拉孟,32,466,466,466,98,17.3551303,100.017342,1,0,0,NULL
85,1139,คลองมะพลับ,Khlong Maphlap,มป.,KML,空玛帕,32,470,470,470,4,17.347487,99.983300,1,1,0,NULL
86,1140,วัดคลองปู,Wat Khlong Pu,วอู.,WPU,瓦空部,32,475,474,474,98,0.00000,0.00000,1,0,0,ว สระอู
87,1141,คลองยาง,Khlong Yang,คย.,KHY,空扬,32,479,479,479,98,0.00000,0.00000,1,0,0,NULL
88,1142,หนองเรียง,Nong Riang,นย.,NOR,农莲,32,483,483,483,98,0.00000,0.00000,1,0,0,NULL
89,1143,สวรรคโลก,Sawankhalok,สว.,SWL,宋加洛,32,487,487,487,1,17.31462,99.832229 ,1,1,0,NULL
90,1144,ท่าสัก,Tha Sak,าส.,THS,塔沙,32,462,461,461,2,17.411264,100.097585,1,1,0,NULL
91,1146,ตรอน,Tron,ตอ.,TON,德伦,32,470,469,469,2,17.483259,100.109451,1,1,0,NULL
92,1148,วังกะพี้,Wang Kaphi,วก.,WKP,王卡披,32,477,476,476,3,17.544515,100.100192,1,1,0,NULL
93,1150,อุตรดิตถ์,Uttaradit,อด.,UTD,程逸府,32,485,485,485,1,17.620384,100.097349,1,1,0,NULL
94,1151,ศิลาอาสน์,Sila At,ศล.,SLA,斯拉安,32,488,487,487,1,17.639279,100.100986,1,1,0,NULL
95,1152,ท่าเสา,Tha Sao,เส.,THO,塔绍,33,489,489,489,98,17.646457,100.118935,1,0,0,NULL
96,1154,บ้านด่าน,Ban Dan,บด.,BDA,班丹,33,498,497,497,3,17.718409,100.127744,1,1,0,NULL
97,1157,ปางต้นผึ้ง,Pang Ton Phung,ปต.,PTP,邦同彭,33,509,509,509,3,17.799915,100.076331,1,1,0,NULL
98,1159,เขาพลึง,Khao Phlung,ขง.,KHP,考帕楞,33,517,517,517,98,0.00000,0.00000,1,0,0,NULL
99,1160,ห้วยไร่,Huai Rai,หา.,HUR,辉莱,33,521,521,521,3,17.886018,100.040379,1,1,0,NULL
100,1161,ไร่เกล็ดดาว,Rai Kled Dao,รล.,RKD,莱庚稻,33,0,0,0,98,0.00000,0.00000,1,0,0,NULL
101,1162,แม่พวก,Mae Phuak,มพ.,MAP,湄坡,33,528,528,528,98,0.00000,0.00000,1,0,0,NULL
102,1164,เด่นชัย,Den Chai,ดช.,DCH,登猜,33,534,533,533,1,17.980588,100.046062,1,1,0,NULL
103,1165,ปากปาน,Pak Pan,ปา.,PPA,巴班,33,538,538,538,3,17.994588,100.006623,1,1,0,NULL
104,1167,แก่งหลวง,Kaeng Luang,กล.,KAL,更隆,33,547,546,546,3,18.024708,99.946971 ,1,1,0,NULL
105,1169,ห้วยแม่ต้า,Huai Mae Ta,วต.,HMT,辉湄达,33,554,554,554,98,0.00000,0.00000,1,0,0,NULL
106,1172,บ้านปิน,Ban Pin,บป.,BAP,班彬,33,564,563,563,3,18.09611,99.867062,1,1,0,NULL
107,1176,ผาคัน,Pha Khan,ผน.,PKN,帕砍,33,578,578,578,3,18.207275,99.870925 ,1,1,0,NULL
108,1177,ผาคอ,Pha Kho,ผค.,PKO,帕蔻,33,581,581,581,98,0.00000,0.00000,1,0,0,NULL
109,1180,ปางป๋วย,Pang Puai,ปย.,PPU,邦平,33,591,591,591,3,18.299139,99.858394 ,1,1,0,NULL
110,1182,แม่จาง,Mae Chang,มจ.,MCH,湄张,33,600,600,600,3,18.272408,99.786467 ,1,1,0,NULL
111,1184,แม่เมาะ,Mae Mo,มม.,MAM,湄莫,33,609,609,609,2,18.261242,99.706902 ,1,1,0,NULL
112,1185,ห้วยรากไม้,Huai Rak Mai,รไ.,HRM,辉郎迈,33,615,614,614,98,0.00000,0.00000,1,0,0,NULL
113,1187,ศาลาผาลาด,Sala Pha Lat,ผล.,SPL,沙拉帕拉,33,622,622,622,3,18.2385,99.596009 ,1,1,0,NULL
114,1189,แม่ทะ,Mae Tha,มท.,MTH,湄塔,33,628,628,628,2,18.199692,99.557042 ,1,1,0,NULL
115,1192,หนองวัวเฒ่า,Nong Wua Thao,วถ.,NOW,农窝涛,33,637,637,637,3,18.244124,99.500651 ,1,1,0,NULL
116,1193,นครลำปาง,Nakhon Lampang,ลป.,NKL,南邦府,33,642,642,642,1,18.279662,99.473185 ,1,1,0,NULL
117,1196,ห้างฉัตร,Hang Chat,หฉ.,HGC,杭寨,33,655,654,654,3,18.335969,99.369845 ,1,1,0,NULL
118,1198,ปางม่วง,Pang Muang,ปม.,PAM,邦孟,33,661,660,660,3,18.369939,99.325127 ,1,1,0,NULL
119,1199,ห้วยเรียน,Huai Rian,ยเ.,HRI,辉莲,33,665,665,665,98,0.00000,0.00000,1,0,0,NULL
120,1201,แม่ตานน้อย,Mae Tan Noi,มต.,MTN,湄丹纳,33,671,671,671,3,18.403822,99.263244 ,1,1,0,NULL
121,1204,ขุนตาน,Khun Tan,ขน.,KHT,坤丹,33,683,683,683,3,18.500221,99.264960 ,1,1,0,NULL
122,1206,ทาชมภู,Tha Chomphu,าช.,TCP,塔崇普,33,692,691,691,3,18.506244,99.205565,1,1,0,NULL
123,1208,ศาลาแม่ทา,Sala Mae Tha,ลท.,SMT,莎拉湄塔,33,701,700,700,3,18.46188,99.138961 ,1,1,0,NULL
124,1212,หนองหล่ม,Nong Lom,งล.,NOL,农隆,33,713,713,713,3,18.462368,99.056907 ,1,1,0,NULL
125,1216,ลำพูน,Lamphun,ลพ.,LMP,南奔府,33,729,729,729,1,18.593556,99.020686 ,1,1,0,NULL
126,1218,ป่าเส้า,Pa Sao,ปส.,PSO,帕绍,33,735,734,734,3,18.63748,99.042144 ,1,1,0,NULL
127,1220,สารภี,Saraphi,ภอี.,SRP,萨拉批,33,743,742,742,3,18.710173,99.041886 ,1,1,0,ภ สระอี
128,1222,เชียงใหม่,Chiang Mai,ชม.,CGM,清邁府,33,751,751,751,1,18.782835,99.016480 ,1,1,0,NULL
129,1223,คลองหนึ่ง,Khlong Nhung,ลห.,KNH,空能,11,34,33,33,99,0.00000,0.00000,1,1,1,NULL
130,1224,ดอนหญ้านาง,Don Yha Nang,ญา.,DYN,东亚囊,11,94,93,93,99,0.00000,0.00000,1,1,1,NULL
131,1225,การเคหะ กม.19,Khan Keha Khomo Sipkao,คห.,KKK,甘可哈 歌摩 19,14,19,19,19,99,0.00000,0.00000,1,1,1,NULL
132,1226,บึงบอระเพ็ด,Bung Borapret,เพ.,BBP,蹦波拉佩,31,257,257,257,3,15.724092,100.210889,1,1,0,NULL
133,1228,ชุมทางบางซื่อ 2,Bang Sue Junction,บซ.2,BSJ2,邦苏总站,14,7,7,7,1,13.804812,100.540511,0,1,1,NULL
134,1229,โรงเรียนจันเสน,Rong Rien Chansen,รจ.,RRC,参森学校,31,173,172,172,99,0.00000,0.00000,1,0,0,NULL
135,1230,ม.ธรรมศาสตร์,Thammasat University,ธส.,TMS,法政大学,11,40,40,40,98,0.00000,0.00000,1,1,1,NULL
136,1231,พหลโยธิน,Phahonyothin,พโ.,PYH,拍凤裕庭,14,9,8,8,4,0.00000,0.00000,0,0,0,NULL
137,1232,โรงพยาบาลรามาธิบดี,RAMATHIBODI HOSPITAL,รธ.,RMD,拉玛铁菩提医院,14,3,3,3,99,0.00000,0.00000,1,1,1,NULL
138,1233,แกรนด์ คาแนล,Grand Canal,คแ.,GRC,格兰卡内,14,24,24,24,99,0.00000,0.00000,1,1,1,NULL
139,2001,หนองกวย,Nong Kuai,นก.,NKU,农归,11,95,94,94,3,14.473684,100.757116,1,1,1,NULL
140,2002,หนองแซง,Nong Saeng,นซ.,NSE,农色,11,98,98,98,2,14.490492,100.783788,1,1,1,NULL
141,2004,หนองสีดา,Nong Sida,นด.,NOA,农斯达,11,103,103,103,3,14.516314,100.825072,1,1,1,NULL
142,2005,บ้านป๊อกแป๊ก,Ban Pokpaek,ปป.,BPP,班勃本,11,108,107,107,2,14.522234,100.864404,1,1,1,NULL
143,2007,สระบุรี,Saraburi,ะร.,SRR,北標府,11,113,113,113,1,14.527448,100.916267,1,1,1,NULL
144,2009,หนองบัว,Nong Bua,นบ.,NBU,农博,11,119,119,119,3,14.555477,100.962560,1,1,1,NULL
145,2011,ชุมทางแก่งคอย,Kaeng Khoi Junction,กค.,KKJ,耕凯总站,21,125,125,125,1,14.587563,101.005293,1,1,1,NULL
146,2012,บ้านช่องใต้,Ban Chong Tai,ชต.,BCT,班琼代,22,129,128,128,2,14.615201,101.018124,1,1,0,NULL
147,2013,เขาคอก,Khao Khok,ขก.,KOK,考科,22,134,134,134,98,0.00000,0.00000,1,0,0,NULL
148,2015,เขาหินดาด,Khao Hin Dat,ดด.,KSD,考欣达,22,142,141,141,98,0.00000,0.00000,1,0,0,NULL
149,2017,หินซ้อน,Hin Son,หซ.,HIS,欣宋,22,148,147,147,4,14.741167,101.051035,1,1,0,NULL
150,2018,เขาสูง,Khao Sung,ขส.,KHS,考宋,22,152,152,152,98,0.00000,0.00000,1,0,0,NULL
151,2020,แก่งเสือเต้น,Kaeng Sue Ten,แส.,KST,庚森腾,22,160,159,159,4,14.842244,101.063824,1,1,0,NULL
152,2022,บ้านหนองบัว,Ban Nong Bua,บว.,BNB,班农博,22,166,165,165,98,0.00000,0.00000,1,0,0,ศก.สน. กม.165+960
153,2024,โคกสลุง,Khok Salung,คุ.,KSL,可沙隆,22,177,176,176,4,14.987138,101.023140,1,1,0,ค. สระอุ
154,2026,สุรนารายณ์,Suranarai,ะน.,SNR,素拉那莱,22,186,185,185,4,15.070158,101.017304,1,1,0,NULL
155,2028,โรงเรียนอัสสัมชัญคอนแวนต์,Assumption Convent School,อแ.,ACS,易三仓孔万学校,22,194,193,193,98,0.00000,0.00000,1,0,0,NULL
156,2030,เขายายกะตา,Khao Yai Ka Ta,เย.,KYT,考亚卡达,22,199,198,198,98,0.00000,0.00000,1,0,0,NULL
157,2032,ตลาดลำนารายณ์,Talat Lam Narai,รน.,TLN,达拉兰南莱,22,207,207,207,98,0.00000,0.00000,1,0,0,NULL
158,2033,ลำนารายณ์,Lam Narai,ลา.,LNR,兰南莱,22,209,208,208,3,15.220053,101.139548,1,1,0,NULL
159,2036,บ้านเกาะรัง,Ban Ko Rang,รง.,BKR,班阁拉,22,220,220,220,98,0.00000,0.00000,1,0,0,NULL
160,2038,แผ่นดินทอง,Phaendin Thong,แง.,PDT,彭丁通,22,226,226,226,4,15.250363,101.260741,1,1,0,NULL
161,2041,บ้านจงโก,Ban Chongko,จโ.,BCK,班中阁,22,237,236,236,98,0.00000,0.00000,1,0,0,NULL
162,2042,โคกคลี,Khok Khli,คอี.,KKI,珂可丽,22,241,240,240,3,15.274478,101.36407,1,1,0,ค สระอี
163,2045,ช่องสำราญ,Chong Samran,อช.,CSR,琼三蓝,22,251,250,250,3,15.35214,101.386976,1,1,0,NULL
164,2049,บ้านวะตะแบก (เทพสถิต),Ban Wa Tabaek (Thep Sa Thit),แบ.,BWT,班瓦达巴（特沙提）,22,263,263,263,2,15.397212,101.453527,1,1,0,NULL
165,2052,ห้วยยายจิ๋ว,Huai Yai Chiu,จย.,HYC,辉亚九,22,273,273,273,3,15.424528,101.531161,1,1,0,NULL
166,2054,บ้านปากจาบ,Ban Pak Chap,จบ.,BPC,班巴扎,22,280,279,279,98,0.00000,0.00000,1,0,0,NULL
167,2057,บำเหน็จณรงค์,Bamnet Narong,าจ.,BNN,巴呢那隆,22,291,290,290,2,15.468613,101.685378,1,1,0,NULL
168,2058,บ้านกลอย,Ban Kloy,อ้ย.,BKY,班够,22,293,293,293,99,0.00000,0.00000,1,0,0,ไม้โท ย.
169,2059,วังกะอาม,Wang Ka-am,วอ.,WKA,旺阁安,22,297,297,297,98,0.00000,0.00000,1,0,0,NULL
170,2060,โนนคร้อ,Non Khro,นอ้.,NKO,暖空,22,302,302,302,98,0.00000,0.00000,1,0,0,น. ไม้โท
171,2062,จัตุรัส,Chatturat,จต.,CTR,乍都拉,22,310,310,310,2,15.555628,101.840077,1,1,0,NULL
172,2066,หนองฉิม,Nong Chim,ฉม.,NOC,农秦,22,323,322,322,4,15.57169,101.952772,1,1,0,NULL
173,2068,บ้านตาเนิน,Ban Ta Noen,บต.,BNO,班达嫩,22,330,330,330,98,0.00000,0.00000,1,0,0,NULL
174,2069,บ้านหนองขาม,Ban Nong Kham,บอ้.,KHA,班农堪,22,334,334,334,98,0.00000,0.00000,1,0,0,บ ไม้โท
175,2072,บ้านเหลื่อม,Ban Luam,นเ.,BLM,班楞,22,341,341,341,2,15.600389,102.119936,1,1,0,NULL
176,2073,บ้านโคกกระเบื้อง,Ban Khok Krabuang,ะอ.,BKU,班 可 卡邦,22,346,346,346,98,0.00000,0.00000,1,0,0,NULL
177,2075,บ้านหนองปรือโป่ง,Ban Nong Pru Pong,นป.,BPO,班农批蓬,22,352,351,351,98,0.00000,0.00000,1,0,0,NULL
178,2076,หนองพลวง,Nong Phluang,งว.,NNP,农普朗,22,355,355,355,4,15.598987,102.248598,1,1,0,NULL
179,2077,บ้านเก่างิ้ว,Ban Kao Ngiu,งิ.,BNG,班高球,22,360,360,360,99,0.00000,0.00000,1,0,0,NULL
180,2078,บ้านสระครก,Ban Sa Khrok,ะค.,BSK,班洒可,22,362,362,362,98,0.00000,0.00000,1,0,0,NULL
181,2079,บ้านโสกรัง,Ban Sok Rang,บั.,BSR,班颂让,22,367,366,366,98,0.00000,0.00000,1,0,0,NULL
182,2081,ทับกวาง,Thap Kwang,กว.,TKW,塔光,21,131,131,131,98,0.00000,0.00000,1,1,1,NULL
183,2082,มาบกะเบา,Map Kabao,มบ.,MKB,玛卡包,21,134,134,134,2,14.619033,101.083609,1,1,1,NULL
184,2083,ผาเสด็จ,Pha Sadet,ผด.,PSD,帕萨德,21,139,138,138,2,14.644455,101.100614,1,1,0,NULL
185,2084,หินลับ,Hin Lap,หล.,HIL,欣拉,21,144,144,144,2,14.663118,101.133337,1,1,0,NULL
186,2086,มวกเหล็ก,Muak Lek,มล.,MUL,莫莱,21,152,152,152,2,14.651317,101.199470,1,1,0,NULL
187,2088,กลางดง,Klang Dong,าง.,KDO,岗东,21,160,160,160,2,14.648005,101.252342,1,1,0,NULL
188,2089,ปางอโศก,Pang Asok,โศ.,PAS,邦阿速,21,165,165,165,2,14.653507,101.299892,1,1,0,NULL
189,2091,บันไดม้า,Bandai Ma,ได.,BDM,班带马,21,174,173,173,2,14.672844,101.369350,1,1,0,NULL
190,2093,ปากช่อง,Pak Chong,ปช.,PAC,巴琼,21,180,179,179,2,14.704985,101.410431,1,1,0,NULL
191,2095,ซับม่วง,Sap Muang,ซม.,SMU,萨蒙,21,188,187,187,4,14.761628,101.455310,1,1,0,NULL
192,2096,จันทึก,Chanthuk,จท.,CNT,占特,21,196,195,195,4,14.814367,101.493300,1,1,0,NULL
193,2097,คลองขนานจิตร,Khlong Khanan Chit,ขจ.,KKC,空卡南集,21,202,202,202,4,14.842525,101.544220,1,1,0,NULL
194,2100,คลองไผ่,Khlong Phai,คผ.,KPH,空派,21,206,206,206,4,14.874227,101.571074,1,1,0,NULL
195,2101,ลาดบัวขาว,Lat Bua Khao,ลข.,LBK,拉博考,21,209,209,209,4,14.860093,101.600943,1,1,0,NULL
196,2102,บ้านใหม่สำโรง,Ban Mai Samrong,สำ.,BMS,班迈桑隆,21,215,214,214,4,14.868306,101.643708,1,1,0,NULL
197,2103,หนองน้ำขุ่น,Nong Nam Khun,นข.,NGK,农南坤,21,218,218,218,4,14.881889,101.671785,1,1,0,NULL
198,2105,สีคิ้ว,Sikhiu,สค.,SKI,四秋,21,224,223,223,2,14.893119,101.721202,1,1,0,NULL
199,2106,โคกสะอาด,Khok Sa-at,อา.,KSA,柯沙阿,21,229,228,228,4,14.897681,101.769439,1,1,0,NULL
200,2107,สูงเนิน,Sung Noen,สน.,SNN,颂能,21,234,233,233,2,14.899983,101.814747,1,1,0,NULL
201,2109,กุดจิก,Kut Chik,กจ.,KCK,谷吉,21,241,241,241,3,14.905592,101.882103,1,1,0,NULL
202,2111,โคกกรวด,Khok Kruat,คก.,KKU,柯昆,21,250,249,249,3,14.931282,101.958911,1,1,0,NULL
203,2113,ภูเขาลาด,Phu Khao Lat,ขล.,PKL,普考拉,21,257,257,257,4,14.955942,102.022972,1,1,0,NULL
204,2114,นครราชสีมา,Nakhon Ratchasima,รส.,NRS,呵叻府,23,264,263,263,1,14.972257,102.078945,1,1,0,NULL
205,2115,ชุมทางถนนจิระ,Thanon Chira Junction,จร.,TNJ,塔能吉拉总站,23,266,266,266,2,14.967624,102.101894,1,1,0,NULL
