Department of Primary Industries and Mines
Mineral Production of Thailand 2011 - 2015 (Jan-Mar)
Quantity : Tonnes
Value : Million Baht
Last update : 23/7/2015
Mineral,2011,,2012,,2013,,2014,,2015 (Jan-Mar),
Lignite," 21,327,106 "," 20,474.0 "," 18,069,428 "," 17,346.7 "," 18,110,763 "," 17,386.3 "," 17,991,362 "," 17,271.7 "," 3,826,013 "," 3,672.9 "
Limestone (dimension stone), 27 , 0.1 , 60 , 0.1 , 135 , 0.3 , 60 , 0.1 , -   , -   
Limestone (industrial rock-construction)," 78,280,420 "," 8,219.4 "," 79,235,275 "," 8,319.7 "," 86,749,513 "," 9,108.7 "," 88,690,378 "," 9,312.5 "," 18,156,147 "," 1,906.4 "
Limestone (industrial rock-cement)," 63,008,011 "," 7,561.0 "," 65,834,804 "," 7,900.2 "," 68,586,434 "," 8,230.4 "," 70,940,908 "," 8,512.9 "," 18,858,218 "," 2,263.0 "
Limestone (industrial rock-others)," 4,284,432 ", 514.1 ," 5,049,423 ", 605.9 ," 6,103,618 ", 732.4 ," 5,881,632 ", 705.8 ," 1,620,372 ", 194.4 
Manganese (metallurgical grade), 398 , 1.2 ," 8,151 ", 30.4 ," 14,320 ", 73.3 ," 14,330 ", 70.5 ," 1,000 ", 4.7 
Marble (dimension stone)," 7,674* ", 28.4 ," 7,222* ", 26.7 ," 8,167* ", 31.9 ," 11,123* ", 43.4 ," 3,085* ", 24.5 
Marble (fragment)," 501,563* ", 163.0 ," 304,647* ", 99.0 ," 484,202* ", 157.4 ," 639,259* ", 207.8 ," 276,029* ", 89.7 
Marl," 65,000 ", 5.5 ," 100,000 ", 8.5 ," 75,500 ", 6.4 ," 1,200 ", 0.1 , -   , -   
Perlite (industrial rock)," 26,500 ", 18.7 ," 41,400 ", 29.2 ," 14,293 ", 10.1 ," 54,100 ", 38.2 ," 2,300 ", 1.6 
Phosphate," 3,300 ", 1.4 ," 1,990 ", 0.8 , 350 , 0.1 , 500 , 0.2 , -   , -   
Pyrophyllite," 5,300 ", 1.9 ," 35,000 ", 12.3 ," 26,820 ", 9.4 ," 49,100 ", 19.9 ," 9,500 ", 5.7 
Quartz (ground)," 3,046 ", 2.3 ," 3,040 ", 2.3 ," 2,938 ", 2.2 ," 3,250 ", 2.4 , 750 , 0.6 
Quartz (unground)," 120,310 ", 90.2 ," 112,200 ", 84.2 ," 127,500 ", 95.6 ," 98,340 ", 73.8 ," 29,200 ", 21.9 
Quartz (industrial rock)," 29,220 ", 3.1 ," 289,560 ", 30.4 ," 263,353 ", 27.7 ," 93,241 ", 9.8 ," 34,152 ", 3.6 
Rhyolite (industrial rock)," 562,314 ", 59.0 ," 794,226 ", 83.4 ," 1,244,388 ", 130.7 ," 837,314 ", 87.9 ," 123,068 ", 12.9 
Rock salt," 1,359,493 "," 1,495.4 "," 1,363,539 "," 1,499.9 "," 1,300,156 "," 1,430.2 "," 1,381,067 "," 1,519.2 "," 220,092 ", 242.1 
Sandstone (dimension stone)," 2,883 ", 2.0 ," 1,498 ", 1.0 ," 2,445 ", 1.7 , 357 , 0.2 , -   , -   
Sandstone (industrial rock)," 308,170 ", 30.8 ," 395,680 ", 39.6 ," 381,089 ", 38.1 ," 249,078 ", 24.9 ," 96,321 ", 9.6 
Shale (industrial  rock-cement)," 4,593,446 ", 574.2 ," 4,755,384 ", 594.4 ," 4,307,440 ", 538.4 ," 5,408,521 ", 676.1 ," 1,476,655 ", 184.6 
Silver metal (unit : gram)**," 19,455,892 ", 661.7 ," 32,046,801 ", 988.4 ," 32,381,264 ", 747.5 ," 31,045,916 ", 618.4 ," 3,241,713 ", 56.8 
Talc (unground)," 2,304 ", 1.4 ," 5,856 ", 3.5 ," 7,880 ", 4.7 ," 8,208 ", 4.9 ," 1,440 ", 0.9 
Tin concentrates, 286 , 172.0 , 199 , 94.0 , 132 , 65.7 , 156 , 80.0 , 22 , 9.8 
Travertine (dimension stone), 900 , 1.8 , 900 , 1.8 ,0.0,0.0," 5,103 ", 10.2 , -   , -   
Tungsten Scheelite, 138 , 13.7 , 130 , 12.9 , 139 , 13.8 , 127 , 12.6 , 22 , 2.2 
Tungsten Wolfram, 154 , 15.3 , 3 , 0.2 , 113 , 11.2 , 46 , 4.6 , 3 , 0.3 
Zinc ore," 148,391 "," 2,006.3 "," 166,642 "," 2,102.8 "," 172,578 "," 2,080.2 "," 226,893 "," 3,312.5 "," 59,949 ", 843.3 
Total,," 59,817.5 ",," 61,253.7 ",," 60,712.2 ",," 64,150.9 ",," 13,652.1 "
Information :
   Statistics and Data Management Group
   Information and Communication Technology Center
   Tel.0-2202-3666-8
Remark  : 
  1/ n.a. = not available
  2/ * = Cubic Mete
  3/ ** = unit : gram
