﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
Chansen0003,ภาชนะดินเผา,,,,จันเสน,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=27
Chansen0004,ภาชนะดินเผา,,,,จันเสน,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=28
Chansen0005,ภาชนะดินเผา,,,,จันเสน,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=29
Chansen0006,ภาชนะดินเผา,,,,จันเสน,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=30
Chansen0007,ภาชนะดินเผา,,,,จันเสน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=31
Chansen0008,ภาชนะดินเผา,,,,จันเสน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=32
MuengMaeMoh0001,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,สมัยหิน,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=33
WatSapanNak0001,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,สมัยอยุธยา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=34
WatSapanNak0002,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,สมัยอยุธยา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=35
WatSapanNak0003,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,สมัยอยุธยา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=36
WatSapanNak0004,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,สมัยอยุธยา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=37
WatSapanNak0005,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=38
WatSapanNak0006,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=39
WatSapanNak0007,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=40
WatSapanNak0008,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=41
WatSapanNak0009,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=42
WatSapanNak0010,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=43
WatSapanNak0011,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=44
WatSapanNak0012,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=45
WatSapanNak0013,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=46
WatSapanNak0014,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=47
WatSapanNak0015,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=48
WatSapanNak0016,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=49
WatSapanNak0017,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=50
WatSapanNak0018,ภาชนะดินเผา,ศุภชัย นวการพิศุทธิ์,,,วัดสะพานนาค,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=51
KokChangDin0001,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=52
KokChangDin0002,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=53
KokChangDin0003,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=54
KokChangDin0004,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=55
KokChangDin0005,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=56
KokChangDin0006,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=57
KokChangDin0007,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=58
KokChangDin0008,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=59
KokChangDin0009,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=60
KokChangDin0010,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=61
KokChangDin0011,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=62
KokChangDin0012,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=63
KokChangDin0013,ภาชนะดินเผา,ภัทรพงษ์ เก่าเงิน,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=64
PongTakob0001,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ,  สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=65
PongTakob0002,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=66
PongTakob0003,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=67
PongTakob0004,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=68
PongTakob0005,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=69
PongTakob0006,ภาชนะดินเผา,ภูวนาท รัตนรังสิกุล,,,โป่งตะขบ,"สมัยโลหะ,  สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=70
PongTakob0007,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=71
PongTakob0008,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=72
PongTakob0009,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=73
PongTakob0010,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งตะขบ,"สมัยโลหะ, สมัยเหล็ก",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=74
PongTakob0011,ภาชนะดินเผา,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,,,โป่งตะขบ,"สมัยโลหะ,  สมัยเหล็ก,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=75
MuengMaeMoh0002,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=76
MuengMaeMoh0003,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=77
MuengMaeMoh0004,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=78
MuengMaeMoh0005,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=79
MuengMaeMoh0006,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=80
MuengMaeMoh0007,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=81
MuengMaeMoh0008,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=82
MuengMaeMoh0009,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=83
MuengMaeMoh0010,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,สมัยหิน,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=84
MuengMaeMoh0011,ภาชนะดินเผา,กองโบราณคดี หน่วยศิลปากรที่ 4,,,เหมืองแม่เมาะ,"สมัยหิน,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=85
KhaoPhrokPlengCave0001,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำเขาโพรกเพรง,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=86
KhaoPhrokPlengCave0002,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำเขาโพรกเพรง,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=87
KhaoPhrokPlengCave0003,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำเขาโพรกเพรง,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=88
KhaoPhrokPlengCave0004,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำเขาโพรกเพรง,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=89
KhaoPhrokPlengCave0005,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำเขาโพรกเพรง,,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=90
PhraCave0001,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,สมัยหินใหม่,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=91
PhraCave0002,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,สมัยหินใหม่,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=92
PhraCave0003,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=93
PhraCave0004,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=94
PhraCave0005,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=95
PhraCave0006,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=96
PhraCave0007,ภาชนะดินเผา,สารัท ชลอสันติสกุล,,,ถ้ำพระ,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=97
MuengUtaphao0001,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=98
MuengUtaphao0002,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=99
MuengUtaphao0003,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=100
MuengUtaphao0004,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=101
MuengUtaphao0005,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=102
MuengUtaphao0006,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=103
MuengUtaphao0007,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=104
MuengUtaphao0008,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=105
MuengUtaphao0009,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=106
MuengUtaphao0010,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=107
MuengUtaphao0011,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=108
MuengUtaphao0012,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=109
MuengUtaphao0013,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=110
MuengUtaphao0014,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=111
MuengUtaphao0015,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=112
MuengUtaphao0016,ภาชนะดินเผา,จารึก วิไลแก้ว,,,เมืองอู่ตะเภา,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=113
WatPhoSiNai0001,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=114
WatPhoSiNai0002,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=115
WatPhoSiNai0003,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=116
WatPhoSiNai0004,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=117
WatPhoSiNai0005,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=118
WatPhoSiNai0006,ภาชนะดินเผา,อัตถสิทธิ์ สุขขำ,,,วัดโพธิ์ศรีใน,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=119
SukhothaiKiln0016,ภาชนะดินเผา,"กฤษฎา พิณศรี, ปริวรรต ธรรมปรีชากร, อุษา ง้วนเพียรภาค",,,เตาสุโขทัย,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=120
SukhothaiKiln0017,ภาชนะดินเผา,"กฤษฎา พิณศรี, ปริวรรต ธรรมปรีชากร, อุษา ง้วนเพียรภาค",,,เตาสุโขทัย,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=121
SukhothaiKiln0018,ภาชนะดินเผา,"กฤษฎา พิณศรี, ปริวรรต ธรรมปรีชากร, อุษา ง้วนเพียรภาค",,,เตาสุโขทัย,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=122
SukhothaiKiln0019,ภาชนะดินเผา,"กฤษฎา พิณศรี, ปริวรรต ธรรมปรีชากร, อุษา ง้วนเพียรภาค",,,เตาสุโขทัย,"สมัยอยุธยา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=123
SukhothaiKiln0020,ภาชนะดินเผา,"กฤษฎา พิณศรี, ปริวรรต ธรรมปรีชากร, อุษา ง้วนเพียรภาค",,,เตาสุโขทัย,สมัยอยุธยา,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=124
KhaoPhraNarai0028,ภาชนะดินเผา,"พงศ์ธันว์ สำเภาเงิน, นงคราญ สุขสม",,,เขาพระนารายณ์,สมัยโลหะ,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=125
KhaoPhraNarai0029,ภาชนะดินเผา,"พงศ์ธันว์ สำเภาเงิน, นงคราญ สุขสม",,,เขาพระนารายณ์,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=126
KhaoPhraNarai0030,ภาชนะดินเผา,"พงศ์ธันว์ สำเภาเงิน, นงคราญ สุขสม",,,เขาพระนารายณ์,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=127
KhaoPhraNarai0031,ภาชนะดินเผา,"พงศ์ธันว์ สำเภาเงิน, นงคราญ สุขสม",,,เขาพระนารายณ์,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=128
KhaoPhraNarai0032,ภาชนะดินเผา,"พงศ์ธันว์ สำเภาเงิน, นงคราญ สุขสม",,,เขาพระนารายณ์,"สมัยโลหะ,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=129
